"Programme";"Priority";"Specific Objective";"Operation ID";"Operation Name";"Operation of Strategic Importance";"Purpose and expected or actual achievements";"Operation Start Date";"Expected or arctual date of completion of the operation";"Location indicator or geolocation for the operation";"Country";"Type of intervention";"Total cost of the operation";"Fund concerned";"Union co-financing rate";"EU contribution";"Beneficiary's name";"Beneficiary ID";"Beneficiary type";"Location of beneficiary";
"2021DK16JTPR001";"1 Grønne teknologier og kompetencer";"bioraffinering fx pyrolyse";"FRO-23-0028";"Udvikling af nordjysk Oxy-Fuel pyrolyse for daglig omdannelse af 30 T biomasse og slam til energi og CO2-capture under samtidig eliminering af PFAS";"";"Projektets omdrejningspunkt er udviklingen af et komplet flash pyrolyseanlæg, der integreres med sideordnede funktioner i værdikæden - fra biomasse til kul- og gasudnyttelse men, som noget nyt i større skala, med en integreret ilttilførsel (Oxy-Fuel). Herved er det projektets overordnede mål at skabe kapacitet for 30 tons daglig pyrolysering for i fremtiden at kunne levere hhv. gas og el til forsyningsnettene samt carbon capture, i form af biokul.Projektanlægget vil operere med pyrolysering af biomasse fra eget biogasanlæg og med spildevandsslam fra Hjørring Vandselskab. Projektets forskningsindsats vil sætte fokus på mulighederne for at kontrollere og reducere indholdet af PFAS i spildevandsslam ved hjælp af pyrolyse samt på at forstærke udnyttelsesgraden af biokul i landbruget ved at udnytte kullets egenskaber som potentielt bærer af organiske næringsstoffer.";"29-08-2023";"30-06-2026";"";"DK";"
Tilskud
Andre tilgange - Ingen territorial målretning
Elektricitet: gas: damp: varmt vand og airconditioneret luft
- Nordjylland
Ikke relevant
Kønsneutral
Intet bidrag til makroregionale strategier eller havområdestrategier";"77.025.000,00";"FRO";"49%";"37.642.500,00";"Vrejlev Energi ApS";"43151584";"legal entity";"Vrejlev Møllevej 11, 9760 Vrå, Danmark";
"2021DK16RFPR001";"1 Innovation Konkurrenceevne Digital";"Digitale løsninger";"RFPRO-22-0018";"Rådgiverportalen";"No";"Der udvikles en Rådgiverportal, som udover at skabe et overblik over markedet for rådgivere, også via integration med andre funktioner på Virksomhedsguiden skaber overblik over, hvilke mulige projekter/programmer, faglige input omkring emner mv. der findes af relevans for den enkelte virksomhed. Portalen skal imødekomme virksomhedernes behov for gennemsigtighed på markedet, som sikrer virksomhedernes muligheder for at udvælge rådgivere ud fra deres konkrete behov. Portalen vil have 3 målgrupper: virksomheder (primær), rådgivere og bevillingsmodtagere. For alle målgrupper skal Portalen være med til at understøtte en gennemsigtigt, brugervenlig og omkostningseffektiv erhvervsfremme.";"29-08-2022";"31-12-2027";"";"DK";"
Tilskud
Andre tilgange - Ingen territorial målretning
Andre uspecificerede tjenesteydelser
- Danmark
Ikke relevant
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"11.885.613,50";"RFPRO";"40%";"4.754.245,00";"Erhvervshus Midtjylland S/I";"40084606";"legal entity";"Åbogade 15, 8200 Århus N, Danmark";
"2021DK16RFPR001";"1 Innovation Konkurrenceevne Digital";"Digitale løsninger";"RFPRO-22-0031";"Quick guide til udenlandsk arbejdskraft  - et skræddersyet digitalt værktøj";"No";"""Quickguide til udenlandsk arbejdskraft"" vil gøre det let for SMV'er at ansætte udenlandsk arbejdskraft. Med udgangspunkt i et forskningsbaseret data grundlag, vil guiden hjælpe virksomheder med en skræddersyet vejledning til, hvordan de kan overkomme deres konkrete barrierer mod at ansætte udenlandske medarbejdere, og hvilke værktøjer der matcher deres behov for at dygtiggøre sig. Konkret tages SMV'en gennem en række spørgsmål baseret på de forhenværende svar, der tilsammen skaber en handleplan for, hvilke områder virksomheden reelt har behov for at dygtiggøre sig på, og hvilke værktøjer der kan hjælpe SMV'en til at opbygge de nødvendige kompetencer.";"29-08-2022";"29-12-2024";"";"DK";"
Tilskud
Andre tilgange - Ingen territorial målretning
Informations- og kommunikationsaktiviteter: herunder telekommunikation
- Danmark
Ikke relevant
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"2.380.000,00";"RFPRO";"40%";"952.000,00";"Copenhagen Capacity";"17538896";"legal entity";"Nørregade 7B, Copenhagen Capacity, 1165 København K, Danmark";
"2021DK16RFPR001";"1 Innovation Konkurrenceevne Digital";"Digitale løsninger";"RFPRO-22-0032";"Danske testfaciliteter - version 2,0";"No";"Virksomheder udvikler i stigende grad ny teknologi og teknologibaserede services, som sælges uden for landet. Det drejer sig specielt om teknologier, der skal fremme den grønne omstilling, men også teknologier, der skal afhjælpe andre udfordringer. Det er afgørende, at disse virksomheder har nem adgang til test-, demonstrations- og udviklingsfaciliteter (TDU-faciliteter). Derfor finansierede IF i 2021 udviklingen af én fælles platform for alle danske TDU-faciliteter. Platformen ligger som applikation på virksomhedsguiden.dk. Dette projekt skal realisere applikationens fulde potentiale via markedsføring, der sikrer synlighed og trafik på Virk.dk. Derudover laves der brugerundersøgelser mhp. udvikling af interaktivt indhold, ligesom design og bagvedliggende teknik opgraderes.";"29-08-2022";"31-12-2025";"";"DK";"
Tilskud
Andre tilgange - Ingen territorial målretning
Andre uspecificerede tjenesteydelser
- Danmark
Ikke relevant
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"2.520.207,50";"RFPRO";"40%";"1.008.083,00";"Teknologisk Institut";"56976116";"legal entity";"Gregersensvej 1, 2630 Taastrup, Danmark";
"2021DK16RFPR001";"1 Innovation Konkurrenceevne Digital";"Digitale løsninger";"RFPRO-22-0024";"Digitalisering af SMV'ernes forretningsdata";"No";"Virksomhedernes administration forbundet med opgørelse og rapportering af finansielle data er i dag præget af manuelle processer, som er kilde til fejl, tidskrævende for virksomhederne og en barriere for effektiv myndighedskontrol. Det gælder særligt for de nystartede og små virksomheder. Projektet spiller en central rolle i den politiske aftale ""Danmark Kan Mere 1"", der skal hæve SMV'ernes digitaliseringsgrad og reducere virksomhedernes administrative byrder via øget automatisering af virksomhedernes bogføring og indberetning til myndighederne.";"01-01-2021";"31-12-2025";"";"DK";"
Tilskud
Andre tilgange - Ingen territorial målretning
Offentlig administration
- Danmark
Ikke relevant
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"173.340.000,00";"RFPRO";"44%";"75.576.240,00";"Erhvervsstyrelsen";"10150817";"legal entity";"Langelinie Allé 17, 2100 København Ø, Danmark";
"2021DK05SFPR001";"1 Kvalificeret arbejdskraft";"Erhvervs- og videregående uddannelse";"SF-22-0038";"Uddannelse til grønne job ";"No";"Sekretariatet ""Projektet imidt"" udvikler - i samarbejde med en række aktører - ""Uddannelse til grønne job"", som er et tværkommunalt projekt i Region Midtjylland under den Europæiske Socialfond.Projektet gennemføres over en 3-årig periode, og formålet er at udvikle og gennemføre additionelle indsatser, der hver for sig og i sammenhæng sikrer, at flere elever på Den forberedende grunduddannelse (FGU) i alderen 18-25 år videreuddanner sig på en erhvervsuddannelse (EUD). Dette for at fremme en arbejdsstyrke, der - på den lange bane - understøtter virksomhedernes grønne omstilling. I projektet udvikles og afprøves en additionel model, hvor den unge følges i et sammenhængende, håndholdt forløb fra visitering til FGU og til fastholdelse på EUD.";"15-06-2022";"31-12-2025";"";"DK";"
Tilskud
Andre tilgange - Ingen territorial målretning
Uddannelse
- Midtjylland
Bidrag til grønne færdigheder og job og grøn økonomi
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"20.319.600,00";"SF";"40%";"8.127.840,00";"Projekter iMidt";"37418951";"legal entity";"Skt. Knuds Torv 3, 2. sal, 8000 Århus C, Danmark";
"2021DK05SFPR001";"1 Kvalificeret arbejdskraft";"Erhvervs- og videregående uddannelse";"SFPRO-22-0009";"Andre Muligheder I Grøn Omstilling";"No";"Projektet har som programspecifikt mål at rekruttere yderligere 900 beskæftigede og ledige (unge) ufaglærte til en erhvervsuddannelse. I hele projektet er der fokus på at understøtte SMV-virksomheders grønne omstilling. De væsentligste projektspecifikke aktiviteter er:Virksomhedsopsøgende indsatser med henblik på at italesætte medarbejdernes kompetence som en vigtig forudsætning for den grønne omstillingKompetenceafklaring og motiverende en-til-en vejledning af målgrupperne i forhold til erhvervsuddannelsessystemetKompetenceafklaring, vejledning og uddannelsesmotivation af en gruppe af voksne unge ledige - samtEgentlig uddannelsesgennemførelse med toning mod grøn omstilling.Projektet, som gennemføres i samarbejde mellem 18 erhvervsskoler, har en varighed af 3 år.";"14-06-2022";"31-12-2025";"";"DK";"
Støtte til videregående uddannelse: undtagen infrastruktur
Tilskud
Andre tilgange - Ingen territorial målretning
Uddannelse
Sjælland
Bidrag til grønne færdigheder og job og grøn økonomi
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"9.363.900,00";"SFPRO";"33%";"3.060.560,00";"ZBC - Zealand Business College";"10521815";"legal entity";"Ahorn Alle 3-5, 4100 Ringsted, Danmark";
"2021DK05SFPR001";"1 Kvalificeret arbejdskraft";"Erhvervs- og videregående uddannelse";"SF-23-0055";"Baltic Energy Island  - Grønne Kvalifikationer";"Yes";"Projektet udbygger indsatsen fra Erhvervsfyrtårn Bornholm I på erhvervs- og videreuddannelse af grønne kvalifikationer. I Baltic Energy Island - Grønne Kvalifikationer går Campus Bornholm, DTU og Bornholm Business Center sammen med virksomheder fra Bornholm og resten af Danmark om at skabe unikke uddannelsesforløb og tilbud som øger udbuddet af kvalificeret arbejdskraft til etableringen af energiø Bornholm og det erhvervspotentiale den skaber. I alt vil 204 studerende, virksomhedsmedarbejdere og -ledere tilegne sig kvalifikationer til gavn for energiø Bornholm og virksomhedernes vækst. Projektet vil samtidig understøtte koordineringen med Danmarks tre grønne erhvervsfyrtårne på Bornholm, Sydjylland og Nordjylland og dermed bidrage til vækst og grøn omstilling af arbejdspladser i hele Danmark.";"01-07-2023";"30-06-2026";"";"DK";"
Støtte til primær- og sekundæruddannelse: undtagen infrastruktur
Tilskud
Andre tilgange - Ingen territorial målretning
Uddannelse
- Danmark
Bidrag til grønne færdigheder og job og grøn økonomi
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"11.900.511,60";"SF";"40%";"4.760.204,64";"Bornholms Energi og Forsyning Holding A/S";"31816211";"legal entity";"Skansevej 2, 3700 Rønne, Danmark";
"2021DK05SFPR001";"1 Kvalificeret arbejdskraft";"Erhvervs- og videregående uddannelse";"SF-23-0049";"Kvalificeret Arbejdskraft til Fyrtårn Syd - Uddannelse";"Yes";"Fyrtårn Syd fastholder sine fire prioriteter indenfor arbejdskraft. Projektet under indsatsområde 2.1.1 (Erhvervsuddannelse og videregående uddannelse) sigter mod at øge optaget på erhvervs- og videregående uddannelser, samt på at synliggøre karrieremuligheder for unge inden for energisektoren, særligt grøn energi og sektorkobling. Målet er et øget udbud af kvalificeret arbejdskraft. Virkemidlerne er ung-til-ung kommunikation, ambassadørskab, målrettede vejledningsredskaber, erhvervspartnerskaber, synlighed i samarbejde med både uddannelsesinstitutioner, virksomheder og andre aktører. Der arbejdes på tværs af klassiske siloer i uddannelsessystemet og der sættes fokus på mulighederne for at bidrage til grøn omstilling gennem forskelligartede uddannelsesvalg. I projektet er der fokus på synergier og skalering i forhold til tidligere indsatser, og særligt konceptet ""Fremtidens Grønne Helte"" udvides.";"01-07-2023";"30-06-2026";"";"DK";"
Støtte til videregående uddannelse: undtagen infrastruktur
Tilskud
Andre tilgange - Ingen territorial målretning
Uddannelse
- Syddanmark
Bidrag til grønne færdigheder og job og grøn økonomi
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"7.046.900,00";"SF";"40%";"2.818.760,00";"Work-Live-Stay Southern Denmark";"34744971";"legal entity";"Innovations Allé 3, 7100 Vejle, Danmark";
"2021DK05SFPR001";"1 Kvalificeret arbejdskraft";"Erhvervs- og videregående uddannelse";"SFO-22-0003";"#BIO2ME - Flere Diplomingeniører til den grønne omstilling  ";"Yes";"#BIO2ME ... ""En uddannelse til den grønne omstilling passer til mig!""""#BIO2ME"" motiverer og giver kompetenceløft til ufaglærte & faglærte, så de uddanner sig til diplomingeniør i bioteknologi eller maskinteknologi i Region Sjælland - som med erhvervsfyrtårnet ""Biosolutions"" har stigende behov for kvalificeret arbejdskraft.Kom med op ad KompetenceTrappen!Deltagerne bruger ""KompetenceTrappen"", hvor de på flere trin får 1:1 rådgivning, realkompetencetjek og forløb hos VUC, Erhvervshus Sjælland og Professionshøjskolen Absalon.Deltagerne bliver tilknyttet regionale mentor SMV'er, der så får relationer til kandidater i fødekæden. En følgegruppe kvalitetssikrer projektet; BiotekByen, C25 virksomheder og SMV'er, arbejdsgiverorganisationer, det regionale arbejdsmarkedsråd m.fl.";"15-06-2022";"31-12-2026";"";"DK";"
Støtte til videregående uddannelse: undtagen infrastruktur
Tilskud
Andre tilgange - Ingen territorial målretning
Uddannelse
- Sjælland
Bidrag til grønne færdigheder og job og grøn økonomi
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"16.425.000,00";"SFO";"60%";"9.855.000,00";"Professionshøjskolen Absalon ";"30874323";"legal entity";"Sdr. Stationsvej 30, 4200 Slagelse, Danmark";
"2021DK05SFPR001";"1 Kvalificeret arbejdskraft";"Erhvervs- og videregående uddannelse";"SF-22-0008";"Kvalificeret arbejdskraft til den grønne fremtid";"No";"Projektet er et nordjysk projekt, der implementeres i samarbejde mellem Professionshøjskolen UCN, TECHCOLLEGE og EUC Nord. Projektets formål er at opkvalificere målgruppen til en formel kompetencegivende uddannelse til understøttelse af grøn omstilling i nordjyske SMV'er.Projektet sætter i høj grad fokus på de nordjyske virksomhedernes behov for fremtidige kompetencer, så der sikres kvalificeret arbejdskraft og en fortsat positiv udvikling af Region Nordjylland. Den formelle uddannelse kombineres med en håndholdt indsats, der sikrer deltagernes fastholdelse i uddannelse samt medvirker til at styrke implementeringen af den grønne omstilling i virksomhederne. Der vil være en tæt kobling til erhvervsfremmesystemet, så eksisterende ordninger supplerer indsatsen i projektet.";"13-06-2022";"30-06-2026";"";"DK";"
Støtte til primær- og sekundæruddannelse: undtagen infrastruktur
Tilskud
Andre tilgange - Ingen territorial målretning
Uddannelse
- Nordjylland
Bidrag til grønne færdigheder og job og grøn økonomi
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"9.891.500,00";"SF";"40%";"3.956.600,00";"Professionshøjskolen University College Nordjylland";"30843126";"legal entity";"Selma Lagerløfs Vej 2, 9220 Aalborg Øst, Danmark";
"2021DK16JTPR001";"1 Grønne teknologier og kompetencer";"for CCUS";"FRO-23-0030";"Greenport Skandinavia (GPS)";"";"Projektet forventer i 2026 at have etableret et CO2-mellemlager med en kapacitet på 200.000 tons biogen CO2 pr. år fra nordjyske biogasanlæg. Samtidig gennemføres foranalyser med det mål at øge kapaciteten til 800.000 tons i 2028 fra nye CO2 kilder. I fuld skala forventes projektet udviklet til en international CO2 import/eksport terminal, med kapacitet på mange mio. tons pr. år. Parallelt udføres forundersøgelser for etablering af rørført CO2-infrastruktur fra Aalborg til Hirtshals samt afsøgning af CO2-fangstpotentialer og infrastrukturløsninger i Himmerland, med det formål at udbygge CO2-infrastrukturen syd for Aalborg. Projektet udvikler og gennemfører også kurser direkte relateret til de nordjyske CCUS værdikæder, der kan hjælpe arbejdsstyrken med at tilpasse sig den nye CCUS-industri.";"30-08-2023";"29-08-2026";"";"DK";"
Tilskud
Andre tilgange - Ingen territorial målretning
Bygge- og anlægsvirksomhed
- Nordjylland
Ikke relevant
Kønsneutral
Intet bidrag til makroregionale strategier eller havområdestrategier";"228.969.476,55";"FRO";"47%";"108.729.945,31";"Energy Cluster Denmark";"41343788";"legal entity";"Kanalen 1, 6700 Esbjerg, Danmark";
"2021DK16RFPR001";"2 Grøn omstilling i danske SMVer";"Grøn omstilling i SMV'er";"RF-23-0098";"CLOSING THE LOOPS";"No";"Projektets fokus er på at mobilisere danske SMV'er til at implementere og skalere konkrete cirkulære økonomiløsninger. Projektet har samlet 129 virksomheder og organisationer, primært inden for byggeri & anlæg, miljøteknologi, tekstil, design og møbler, fødevare & bioøkonomi, organiseret under 27 værdikædesamarbejder, der vil give massive reduktioner og bedre anvendelse af ressourcer - og reducerede CO2-udledninger.Partnerne vil identificere og rekruttere yderlige ca. 30 virksomheder til at indgå i en åben pulje under projektet, som modnes til at søge om projektdeltagelse og finansiering. Der ydes undervejs sparring til virksomhederne til at fremme genbrug, reparation, genfremstilling, genanvendelse af materialer og længere produktlevetider, succesfulde cirkulære værdikæder og øgede bæredygtighedsrapporteringskrav. Deltagerne vil modtage hjælp til at udvikle et værdikædesamarbejde.";"15-08-2023";"31-08-2026";"";"DK";"
Tilskud
Andre tilgange - Ingen territorial målretning
Andre uspecificerede tjenesteydelser
- Danmark
Ikke relevant
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"214.481.990,20";"RF";"35%";"76.000.000,00";"FBCD A/S";"25666070";"legal entity";"Niels Pedersens Alle 2, 8830 Tjele, Danmark";
"2021DK16RFPR001";"2 Grøn omstilling i danske SMVer";"Grøn omstilling i SMV'er";"RFO-23-0027";"CLOSING THE LOOPS SJ";"No";"Projektets fokus er på at mobilisere sjællandske SMV'er til at implementere og skalere konkrete cirkulære økonomiløsninger. Projektet har samlet 24 organisationer, organiseret i 15 værdikædesamarbejde, som vil give store reduktioner og bedre anvendelse af ressourcer - og reducerede CO2-udledninger.Partnerne vil identificere og rekruttere yderlige ca. 10 Sjælland værdikædesamarbejder i løbet af projektet, som modnes til at søge om projektdeltagelse og finansiering. Der ydes undervejs sparring til virksomhederne til at fremme genbrug, reparation, genfremstilling, genanvendelse af materialer og længere produktlevetider via cirkulære værdikædesamarbejder og leve op til øgede bæredygtighedsrapporteringskrav. Deltagerne vil modtage hjælp til at udvikle og implementere værdikædesamarbejder.";"15-08-2023";"31-08-2026";"";"DK";"
Tilskud
Andre tilgange - Ingen territorial målretning
Andre uspecificerede tjenesteydelser
- Sjælland
Ikke relevant
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"96.572.011,80";"RFO";"51%";"49.000.000,00";"FBCD A/S";"25666070";"legal entity";"Niels Pedersens Alle 2, 8830 Tjele, Danmark";
"2021DK16RFPR001";"2 Grøn omstilling i danske SMVer";"Grøn omstilling i SMV'er";"RFPRO-22-0037";"SMV:Grøn";"No";"Projektet er landsdækkende og er en videreførelse af SMV:Grøn. Projektet retter sig mod SMV'er med behov for udvikling og sparring indenfor grøn, cirkulær omstilling. Projektet bidrager til, at SMV'er både kan arbejde med strategisk højde indenfor grøn omstilling og cirkulær økonomi og med, hvad der konkret er en brændende platform, fx materialemangel, forsyningskæder eller lovgivning, der fordrer en tilgang til cirkulær økonomi. Projektet bidrager til, at den brede målgruppe, uanset hvor virksomheden er på den grønne rejse mod at omstille sig til en mere cirkulær økonomi. Hovedaktiviteterne er vouchers til rådgivning samt investering, hvor der i alt vil blive udbetalt støtte via 800 vouchers til i alt 640 unikke SMV'er. Leverandører er eksterne rådgivere, GTS'er mv.";"07-09-2022";"31-12-2025";"";"DK";"
Tilskud
Andre tilgange - Ingen territorial målretning
Andre uspecificerede tjenesteydelser
- Danmark
Ikke relevant
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"270.030.575,00";"RFPRO";"30%";"80.000.000,00";"Erhvervshus Nordjylland S/I";"40084525";"legal entity";"Niels Jernes Vej 10, 9200 Aalborg SV, Danmark";
"2021DK16RFPR001";"5 Styrkeposition for velfærdsteknologi";"Implementering og skalering af velfærdsteknologiske løsninger";"RF-23-0118";"Implementering og skalering af digital træning i den kommunale rehabiliterings- og genoptræningsindsats";"No";"I et offentligt-privat innovationssamarbejde (OPI) vil Thisted Kommune, Haderslev Kommune og ExorLive implementere brugen af arbejdskraftbesparende velfærdsteknologi i den kommunale rehabiliterings- og genoptræningsindsats på ældreområdet med henblik på at imødekommende kommunernes demografiske udfordringer samt øge ExorLives muligheder for skalering nationalt såvel som internationalt.I projektet vil Thisted Kommune og Haderslev Kommune implementere og lokalt skalere ExorLives Kommunepakke ""Fagpersonpakken"". Gennem en iterativ implementering bliver der mulighed for at tilpasse den velfærdsteknologiske løsning undervejs, baseret på indhentede erfaringer fra projektkommunerne. Ved projektafslutning vil ExorLive derfor have opbygget viden og erfaring til kvalificering af markedsføringsmateriale, der vil kunne danne grundlag for en øget omsætning på det danske og internationale marked.";"01-12-2023";"31-12-2025";"";"DK";"
Tilskud
Andre tilgange - Ingen territorial målretning
Sundhedsvæsen
- Nordjylland
Ikke relevant
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"12.553.224,60";"RF";"15%";"1.904.354,11";"Thisted Kommune";"29189560";"legal entity";"Asylgade 30, 7700 Thisted, Danmark";
"2021DK16RFPR001";"5 Styrkeposition for velfærdsteknologi";"Implementering og skalering af velfærdsteknologiske løsninger";"RFPRO-23-0095";"Optimering af iltbehandling af respiratoriske patienter i eget hjem og på hospitaler";"No";"I dette projekt skal automatiseret iltbehandling udbredes på to områder:Respiratoriske patienterne der ankommer til akutmodtagelse eller hjerteafdeling. Formålet med projektet er at undersøge om automatisk iltbehandling kan reducere andel af patienter, der skal overføres til lungeafsnit og intensiv.Hos patienter med behov for iltbehandling i egent hjem. Formålet er at reducere andel af ophold på hospitaler og især akutte indlæggelser.Projektets vigtigste aktiviteter er at uddanne superbrugerne af automatiserede iltapparater, der efterfølgende skal instruere kollegaer i brugen af apparaterne på hospitaler og hos borgere til hjemmebehandling. På baggrund af denne udrulning og test af nye behandlingsområder kan der udbredes erfaringer om behandlingen til hospitaler i Danmark og udlandet.O2matic's automatiserede iltapparater ""PRO100"" og ""HOT100"" indgår i projektet.";"01-01-2024";"31-12-2025";"";"DK";"
Tilskud
Andre tilgange - Ingen territorial målretning
Sundhedsvæsen
- Danmark
Ikke relevant
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"6.377.000,00";"RFPRO";"47%";"2.981.247,50";"Fonden til Innovation og Erhvervssamarbejde i Region Sjælland - FIERS";"36781858";"legal entity";"Strandboulevarden 64, 4800 Nykøbing F, Danmark";
"2021DK16RFPR001";"5 Styrkeposition for velfærdsteknologi";"Implementering og skalering af velfærdsteknologiske løsninger";"RFPRO-23-0100";"KræftRehabilitering med Icura på Sjælland (KRIS)";"No";"Flere kræftpatienter vil give et øget behov for genoptræning og rehabilitering i fremtiden. Samtidig er der ulighed i, hvem der i dag benytter de eksisterende tilbud.I KRIS samarbejder virksomheden seks offentlige aftagere om at implementere det digitale træningsredskab Icura til superviseret hjemmetræning for borgere under/efter kræftbehandling i Region Sjælland. Det sker i fælles indkøb og uddannelse af fagpersonale i en velfærdsteknologisk løsning til lettere og bedre overgang fra hospital til kommunale træningstilbud. Det indbefatter brug af Icura til: Bedre vurdering af nye kræftpatienters fysiske aktivitetsniveauTidlig start på hjemmetræning for kræftpatienterDifferentieret tilbud om superviseret hjemmetræning i kommunerneDerved får virksomheden Icura mulighed for at skalere deres produkt til en stor, fremtidig målgruppe, ligesom kan de offentlige aftagere kan optimere deres kapacitet.";"01-01-2024";"31-12-2026";"";"DK";"
Tilskud
Andre tilgange - Ingen territorial målretning
Sundhedsvæsen
- Danmark
Ikke relevant
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"7.879.571,04";"RFPRO";"12%";"928.528,65";"Region Sjælland";"29190658";"legal entity";"Alléen 15, 4180 Sorø, Danmark";
"2021DK16RFPR001";"5 Styrkeposition for velfærdsteknologi";"Implementering og skalering af velfærdsteknologiske løsninger";"RFPRO-23-0092";"Open-API sensorer til kontinuerlig overvågning af vitale værdier";"No";"Projektet kunne ikke gennemføres pga. omstruktureringer, og ansøgeren valgte derfor at trække ansøgningen tilbage.To hospitaler ville indkøbe trådløse open-API sensorer, der skulle forbedre måden indlagte patienter overvåges på. Dette skulle ske over en treårig periode, hvor Human Bytes (SMV) skulle stå for implementering og skalering. Projektet skulle være bæredygtigt efter projektperioden, hvorfor integration i den kliniske arbejdsgang samt fuld adaption til lokale rammer skulle sikres. Projektet ville frigive tid til plejepersonalet og reducere komplikationsraten hos patienterne, hvormed indlæggelsestiden ville blive nedbragt og udgifter til behandling nedsat. Dette skulle ruste hospitalerne til fremtiden med større sygdomsbyrde, flere patienter og mangel på arbejdskraft. Resultaterne ville være 1 sundhedsteknologisk løsning indkøbt, tilpasset og implementeret i samarbejde med to Regioner og en SMV, samt privat investering.";"22-08-2023";"31-12-2026";"";"DK";"
Tilskud
Andre tilgange - Ingen territorial målretning
Sundhedsvæsen
- Danmark
Ikke relevant
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"2.907.769,91";"RFPRO";"";"0,00";"Human Bytes ApS";"41719648";"legal entity";"Svanemøllevej 65, 1 sal, 2900 Hellerup, Danmark";
"2021DK16RFPR001";"5 Styrkeposition for velfærdsteknologi";"Implementering og skalering af velfærdsteknologiske løsninger";"RFPRO-23-0088";"Digital Kognitiv Stimulations-Terapi til borgere med demens - implementering og skalering til dansk og international styrkeposition";"No";"Demens er en indgribende lidelse for den enkelte, deres pårørende og de sociale- og sundhedssystemerne der skal supportere dem. Kognitiv Stimulations-Terapi (CST) er nutidens førende ikke-medicinske behandling af de primære demenssymptomer.En række kommuner (Solrød, Guldborgsund, Tårnby, Viborg, Odense, Fredericia), ældre- og patientforeninger (Ældre Sagen, Alzheimerforeningen samt Konsulatet for Fællesskab), er gået i samarbejde med SMV'en Brain+ om at implementere og skalere velfærdsteknologien, 'CST-assistenten' i Danmark og åbne til implementering på eksportmarkedet England, og derved øge tilgængelighed af nutidens mest effektive og evidensbaserede demensterapi til et større antal borgere med mild-til-moderat demens. Projektet vil fjerne barrierer for implementering, som i dag er hæmmet af budgetbegrænsninger og personalemangel, skabe nye arbejdspladser og adgang til eksportmarkeder.";"01-11-2023";"31-10-2026";"";"DK";"
Tilskud
Andre tilgange - Ingen territorial målretning
Sundhedsvæsen
- Danmark
Ikke relevant
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"5.880.832,71";"RFPRO";"41%";"2.404.907,69";"BRAIN+ A/S";"36439440";"legal entity";"Købmagergade 53, 3. sal, , 1150 København K, Danmark";
"2021DK16RFPR001";"5 Styrkeposition for velfærdsteknologi";"Implementering og skalering af velfærdsteknologiske løsninger";"RFPRO-23-0094";"AI støtte til behandling af kroniske patienter";"No";"Projektet ""AI-støttet behandling af kroniske patienter"" skal skalere en eksisterende AI-løsning, som afgørende forbedrer behandlingen af kroniske patienter, op til et patientgrundlag på 33.800 patienter i løbet af de næste 3 år. AI-løsningen er allerede i drift og skaleringen af løsningen til et patientgrundlag på flere tusinde patienter vil danne grundlag for, at løsningen kan eksporteres til en række nærmarkeder med et betydeligt eksportpotentiale i omegnen af flere hundrede mio. kr. over de næste 5 år.Anvendelsen af AI-løsningen skal desuden målrettes de særlige udfordringer som gør sig gældende i Region Sjælland, her især den store mangel på sundhedsfaglige medarbejdere (læger og sygeplejersker) og det store sundhedsøkonomiske pres på budgetterne.";"01-01-2024";"31-12-2026";"";"DK";"
Tilskud
Andre tilgange - Ingen territorial målretning
Sundhedsvæsen
- Danmark
Ikke relevant
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"22.507.100,00";"RFPRO";"44%";"9.841.526,64";"Region Sjælland";"29190658";"legal entity";"Alléen 15, 4180 Sorø, Danmark";
