"Programme";"Priority";"Specific Objective";"Operation ID";"Operation Name";"Operation of Strategic Importance";"Purpose and expected or actual achievements";"Operation Start Date";"Expected or arctual date of completion of the operation";"Location indicator or geolocation for the operation";"Country";"Type of intervention";"Total cost of the operation";"Fund concerned";"Union co-financing rate";"EU contribution";"Beneficiary's name";"Beneficiary ID";"Beneficiary type";"Location of beneficiary";
"";"8 Grøn digital genopretning af SMV";"Grøn, digital genstart af SMVer";"REACTRF-22-0103";"Waste-to-H2";"";"Dette forskningsprojekt er opbygget som en forundersøgelse, der søger at afdække mulighederne for at udvinde ren brint fra biogasproduktionen via BE-Clean rensningsteknologien. Således kobler det sig på et igangværende EUDP-støttet demonstrationsprojekt. I de nuværende biogasrensningsprocesser udskilles CO2 og svovlbrinte som affaldsstoffer. I takt med udviklingen af PtX teknologierne vil den biogene CO2 i stigende grad genanvendes til produktion af alternative grønne brændsler, mens svolvbrinten stadig vil behandles som et affaldsstof. Projektets formål er derfor at undersøge mulighederne for at indsamle og omdanne svolvbrinten til ren brint, der ligeledes kan anvendes direkte i PtX-produktion af alternative brændstoffer. Således vil projektet potentielt bidrage til en yderligere optimering af BE-Clean teknologien, og derved forbedre dennes rentabilitet og udbredelsesmuligheder. Projektet er organiseret i tre hovedaktiviteter. Først laves et estimat af mængden af ren brint, der kan udvindes og produceres fra biogasreningsprocessen, herunder det samlede energiforbrug denne proces kræver. Dernæst testes kvaliteten af den rene brint for at sikre, at den er tilstrækkelig høj til at kunne anvendes i PtX teknologierne. Endelig undersøges mulighederne for at optimere produktionen af ren brint som led i biogasrensningsprocessen i BE-Clean teknologien.";"01-09-2022";"31-08-2023";"";"DK";"
068 Energieffektivitet og demo.projekter i SMV´er
01 Tilskud uden tilbagebetaling
07 Ikke relevant";"1.159.291,00";"REACTREG";"85%";"985.397,00";"DTU ";"30060946";"legal entity";"Søltofts Plads 228, 2800 Kongens Lyngby, Danmark";
"";"8 Grøn digital genopretning af SMV";"Grøn, digital genstart af SMVer";"REACTRF-22-0101";"Teknisk vand - infrastruktur til PtX ";"";"Projektet har karakter af et Feasibilty Study, hvor den endelige leverandør vælges på baggrund af et udbud mellem relevante rådgivnings-/konsulenthuse og videns-institutioner. Det forventes at selve opgaven vil involvere relevante højteknologiske virksomheder, forsknings- og udviklingsmiljøer, iværksættere samt videns-institutioner. Det undersøges hvordan etableringen af PtX teknologier bedst understøttes via tilvejebringelse af teknisk vand som erstatning for grundvand. Undersøgelsen foretages som et Feasibility Study, hvor der fokuseres på eksisterende og nye teknologier og vandkilder. Selve kernemålgruppen for projektet er de virksomheder som opererer indenfor PtX-området. Derudover vil der blive lagt vægt på formidling, netværks- og kommunikationsaktiviteter, som skal udbrede kendskabet til projektet og koble projektet med andre relevante aktører blandt virksomheder og offentlige organisationer. Projektet består af en partnerkreds af Business Lolland-Falster som samtidig repræsenter Kommunens, lokale virksomheders og etablerende virksomheders interesser. Derudover deltager det lokale forsyningsselskab Lolland Forsyning.";"01-09-2022";"31-12-2023";"";"DK";"
068 Energieffektivitet og demo.projekter i SMV´er
01 Tilskud uden tilbagebetaling
07 Ikke relevant";"1.973.500,00";"REACTREG";"85%";"1.672.457,63";"Fonden Business LF";"33506929";"legal entity";"Kidnakken 7, 4930 Maribo, Danmark";
"";"8 Grøn digital genopretning af SMV";"Grøn, digital genstart af SMVer";"REACTRF-22-0090";"Odin (feasibility study)  ";"";"The project, which is led by partners Fortum and Fjernvarme Fyn, is a feasibility study of establishing carbon capture, transport and storage or utilization (CCUS) at their facilities in Funen. Fjernvarme Fyn has a waste-to-energy plant and two biomass-fired power plants in Odense, while Fortum is the owner of a hazardous waste incineration plant in Nyborg.The goal of the feasibility study is to settle on one of the different scenarios identified during the pre-feasibility study phase and providing a clear strategy for how to implement it in practical terms. The feasibility study is expected to lead to a final ""go/no go"" decision on, whether the project should be advanced to the next phases.The project is highly innovative in nature as it aims at establishing an entire carbon value chain and integrating several technologies and sectors which will play a key role in the energy transition.If ultimately realized, the project has the potential to capture more than 1 million tons of CO2, thus making a solid contribution to both national and municipal decarbonization targets. ";"31-08-2022";"31-12-2023";"";"DK";"
068 Energieffektivitet og demo.projekter i SMV´er
01 Tilskud uden tilbagebetaling
07 Ikke relevant";"21.151.152,00";"REACTREG";"50%";"10.575.576,00";"Fjernvarme Fyn";"36474718";"legal entity";"Havnegade 120, 5000 Odense C, Danmark";
"";"8 Grøn digital genopretning af SMV";"Grøn, digital genstart af SMVer";"REACTRF-22-0089";"Marco Polo-DK";"";"Behovet for Power-to-X (PtX), til at generere flydende brændstoffer fra vedvarende energi, er en forudsætning for at opnå den store CO2-reduktion, der kræves - både på globalt plan og i Danmark. MARCO POLO DK-projektet vurderer, hvordan PtX-produkter kan anvendes gennem aktivering og udvikling af de danske havne. Projektet vil vurderer fire arketypehavne: International færgehavn Indenrigs færgehavn Fiskerihavn CO2 import/eksport havn De første tre havnetyper findes globalt (mere end 5.000 havne), hvorimod sidstnævnte type er en havnetype, der har vundet stor interesse i løbet af de sidste år. Udnyttelsen af PtX i forhold til passagerskibe (Ro-PAX, færger) samt mindre fartøjer (fiskeri) vil være afhængig af e-methanol, da ammoniak ud fra et sikkerhedsmæssigt synspunkt ikke vil være kvalificeret i de næste 10-15 år. Derfor vil Carbon Capture and Utilization - CCUS (for de første tre havnetyper) og Carbon Capture and Storage (CCS) (for den fjerde type) være afgørende for projektet. Som en naturlig konsekvens vil projektet have fokus på havne i Nordjylland, da der vil være et naturligt samarbejde med ""Erhvervsfyrtårne Nordjylland - CCUS"". Projektet er opdelt i fem hovedaktiviteter Vurdering af to havne for at dække de fire arketyper  Sikkerheds- og myndighedskrav til håndtering af methanol på havnene Etablering af business cases for anvendelse af methanol på faktiske ruter (grønne korridorer) Beskrivelse af indsigtens videre anvendelighed på danske og internationale havne  Køreplan for direkte implementering af resultater i FEED-undersøgelser Projektet udføres af et konsortium bestående af havne, relevante GTS (Godkendt Teknologisk Service) og Forskningsinstitutter samt NGO'er og Projektstøtteorganisationer. Derudover har projektet et stærkt Advisory Board bestående af centrale PtX-interessenter og fremtidige kunder for PtX-produkterne, samt vigtige brancheorganisation.";"31-08-2022";"30-09-2023";"";"DK";"
068 Energieffektivitet og demo.projekter i SMV´er
01 Tilskud uden tilbagebetaling
07 Ikke relevant";"4.192.969,20";"REACTREG";"81%";"3.408.143,00";"Energy Cluster Denmark";"41343788";"legal entity";"Inge Lehmanns Gade 10, 8000 Århus C, Danmark";
"";"8 Grøn digital genopretning af SMV";"Grøn, digital genstart af SMVer";"REACTRF-22-0102";"BioReFuel";"";"Projektet er fase 3 af et demonstrationsprojekt, hvis første to faser har modtaget støtte fra EUDP. Indeværende projekt ønsker at undersøge mulighederne for at kombinere PtX-produceret grøn brint med biogas og CO2 med det formål at maksimere mængden af bæredygtig metanol, der kan produceres via en ny innovativ totrins bioreformeringsproces, kaldet BioReFuel. Projektet ønsker at underbygge forretningsrationalet i en alternativ anvendelse af biogas, herunder til bæredygtig metanolproduktion, der kan finde anvendelse som alternativ brændsel til den tunge transport. I denne tredje fase af projektet foretages en langsigtet test af det eksisterende mobile demonstrationsanlæg med det mål at bevise teknologiens modenhed, livstid samt evne til at opskalere produktionen af bæredygtig metanol i kombination med grøn brint og CO2 fra den større industri. Indeværende projekt falder dermed i kategorien ""forsknings- og innovationsaktivitet"". Projektet søger at afdække forretningspotentialet for teknologien, og er derfor sidste fase inden en potentiel kommercialisering af teknologien.";"31-08-2022";"31-08-2023";"";"DK";"
068 Energieffektivitet og demo.projekter i SMV´er
01 Tilskud uden tilbagebetaling
07 Ikke relevant";"2.002.729,41";"REACTREG";"85%";"1.702.320,00";"DTU ";"30060946";"legal entity";"Søltofts Plads 228, 2800 Kongens Lyngby, Danmark";
"";"7 Iværksætteri kompetencer og lokale erh";"Iværksætteri kompetencer og lokale erh";"REACTSF-22-0037";"Beyond Beta REACT reserven";"";"Formålet med BeyondBeta REACT er at skabe et sammenhængende nationalt tilbud af høj kvalitet til potentielle vækstiværksættere. Projektets forløb skal understøtte iværksætternes udvikling og accelerere deres vækst; flere bliver egentlige vækstiværksættere. Projektets tilbud er henvendt til alle danske iværksættere med et klart vækstpotentiale. Projektet vil have et særligt fokus på; iværksættere inden for de 14 udpegede danske styrkepositioner. Populært sagt er projektets målgruppe de virksomheder, som Danmark skal leve af i fremtiden. I denne målgruppe er nye virksomheder, som kan levere produkter og løsninger til de store samfundsmæssige udfordringer, vi står overfor. En væsentlig del af projektets deltagere vil være de såkaldte ""Born Greens"".";"26-04-2022";"31-12-2023";"";"DK";"
104 Selvstændig virksomhed samt iværksætteri og virksomhedsetablering
01 Tilskud uden tilbagebetaling
07 Ikke relevant";"35.750.666,67";"REACTSOC";"75%";"26.813.000,00";"Erhvervshus Hovedstaden S/I";"40084711";"legal entity";"Fruebjergvej 3, 2100 København Ø, Danmark";
"";"8 Grøn digital genopretning af SMV";"Grøn, digital genstart af SMVer";"REACTRF-22-0072";"Next Generation Thermal Storage";"";"Electrification and integration of renewable electricity is a key challenge for the on-going green transition. This emphasizes the need for a robust and flexible grid. One solution is to combine the existing facilities with high temperature energy storage - this is addressed in the present project. The Norfors facility in Kokkedal is a key location for further electrification north of Copenhagen due to the grid connectivity and district heating. Similarly, there are a large number of local power plants that will need alternative solutions once we stop burning waste (from 2028), Russian gas (asap) or biomass. In addition, there is an increasing demand for electricity. It is estimated that 1 million Danish households lack green electricity. A part of the solution for these challenges are addressed by the present project. (https://www.dr.dk/nyheder/viden/klima/danskerne-skrotter-gasfyr-faar-varmepumper-og-koeber-el-biler-men-vi-mangler).  The scope of the project is to develop next generation high temperature thermal storage technology (>500 C) for PtX with increased efficiency and capacity: Combining existing (low efficiency) energy production and thermal storage Higher temperature, thus higher efficiency Increased capacity at peak hours by boosting existing production with stored energy Strengthen Danish PtX technology  Combining energy production (both wind and thermal) with high temperature thermal energy storage can solve the key challenges related to the implementation of more renewable energy: The alignment between energy supply and demand.  The proposed solution decouples production and demand by storing excess electricity at high temperature (>500 C), thus enabling higher electrical efficiency when converting back to electricity at peak hours in the existing steam turbines. This potentially also increases the electrical efficiency, resulting in higher capacity of existing turbines, thus getting more green capacity out of already paid and installed equipment. The ambition of this PtX project is to demonstrate the feasibility (technically and financially) and develop the key components required. The output is a complete feasibility study.";"22-04-2022";"31-08-2023";"";"DK";"
068 Energieffektivitet og demo.projekter i SMV´er
01 Tilskud uden tilbagebetaling
07 Ikke relevant";"5.411.999,00";"REACTREG";"68%";"3.680.879,32";"Copenhagen Atomics a/s";"36719230";"legal entity";"Maskinvej 5, 2860 Søborg, Danmark";
"";"8 Grøn digital genopretning af SMV";"Grøn, digital genstart af SMVer";"REACTRF-22-0060";"El-lagringsanlæg til optimering af flukturerende VE-energi fra vindmøller";"";"Formålet med projektet er at facilitere de første skridt hen mod etableringen af et el-lagringsanlæg i det danske elnet, hvorved vindmøllestrøm kan lagres og sikre konstant forsyning af VE-energi til fx PtX-produktion. Projektet er en videreførelse af EUDP-projektet ""Store Flow batterier til el-nettet"" og fokuserer på tilvejebringelse af alle nødvendige forarbejder, myndighedsgodkendelser, tilladelser og analyser, som skal udgøre beslutningsgrundlaget for igangsættelse af opbygningen af et pilot-el-lagringsanlæg hos virksomheden AU-Vindmøller. Projektets aktiviteter udgøres af: Forundersøgelser og arealdisponering, som skal definere den optimale placering af batterianlægget i forhold til AU-Vindmøllers biogasanlæg, græsproteinanlæg og deres respektive elforsyninger samt i forhold til fremtidige udbygninger af biogas- og græsproteinanlæg og et nyt PtX-anlæg; undersøgelser af teknikken omkring anlæggets fysiske opbygning, herunder el-føringer og krav til styringer og reguleringer; dialog med relevante myndigheder i forhold til etablering af anlægget, hvor der skal indhentes tilladelser, forhåndsgodkendelser mv.; og indhentning af tilbud på batterianlægget, el- og anlægsarbejder, styring og regulering samt drift og vedligehold.";"22-04-2022";"31-08-2023";"";"DK";"
068 Energieffektivitet og demo.projekter i SMV´er
01 Tilskud uden tilbagebetaling
07 Ikke relevant";"1.535.184,00";"REACTREG";"60%";"921.110,00";"Nordisk Energirådgivning";"35242775";"legal entity";"Ved Skoven 6, 3070 Snekkersten, Danmark";
"";"8 Grøn digital genopretning af SMV";"Grøn, digital genstart af SMVer";"REACTRF-22-0056";"Demonstration af skalerbart reaktorkoncept for opskalering af PtX-anlæg";"";"I forbindelse med opførelsen af Danmarks første e-metanol anlæg i kommerciel skala ved Kassø i Aabenraa Kommune har European Energy indgået en række aftagerkontrakter med bl.a. Circle K og Mærsk, som vil anvende den producerede grønne e-metanol til CO2-neutral transport. Siden indgåelsen af disse aftaler har markedet allerede udviklet sig signifikant, og efterspørgslen på metanol er steget markant mere end tidligere forventet. Mærsk har fx underskrevet en hensigtserklæring med European Energy om allerede i 2026 at aftage 300.000 tons e-metanol årligt. For at imødekomme så store aftaler, ser European Energy allerede nu en nødvendighed af at opskalere produktionsanlæggene med en faktor 5, så den årlige produktion fra et anlæg når 100.000 tons. I forhold til det eksisterende anlæg kræver denne opskalering ændringer i designet på metanolreaktoren. Formålet med dette projekt er derfor at opnå erfaringer, som kan understøtte den nødvendige opskalering og dermed reducere risikoen i forbindelse med efterfølgende etablering af de større produktionsanlæg. Konkret vil der i projektet blive udviklet og indkøbt en kølet metanolreaktor til det kommende produktionsanlæg ved Kassø i Aabenraa Kommune, for derved at skabe det nødvendige erfaringsgrundlag for en efterfølgende opskalering til 100.000 tons/år på efterfølgende lokationer i Danmark.";"22-04-2022";"31-12-2023";"";"DK";"
068 Energieffektivitet og demo.projekter i SMV´er
01 Tilskud uden tilbagebetaling
07 Ikke relevant";"30.676.004,00";"REACTREG";"40%";"12.388.401,60";"European Energy A/S";"18351331";"legal entity";"Gyngemose Parkvej 50, 2860 Søborg, Danmark";
"";"8 Grøn digital genopretning af SMV";"Grøn, digital genstart af SMVer";"REACTRF-22-0048";"P2X-innovation med DTU - Risø som testmiljø for udvikling af P2X-teknologier";"";"Projektets formål er at lave en gennemførlighedsundersøgelse, der skaber beslutningsgrundlaget for, om der kan dannes et konsortium, der arbejder for at etablere en erhvervspark ved Risø med faciliteter til at udvikle og demonstrere bæredygtige PtX-teknologier i samarbejde med forskere på DTU Risø og RUC. Projektet ønsker ydermere at give 8 SMV'er adgang til innovationssamarbejder med forskere, hvor erfaringerne overføres til gennemførlighedsstudiet og derved forbedrer beslutningsgrundlaget om anlæggelsen af en innovations- og testfacilitet. De 8 innovationssamarbejder adresserer konkrete teknologiske problemstillinger i et tidligt stadie af teknologien, der enten optimerer et PtX-anlæg eller er et element i PtX-værdikæden. Gennemførlighedsundersøgelsen vil skabe et fuldt overblik over de eksisterende muligheder og kompetencer på de nuværende faciliteter på DTU Risø, hvilket mangler i dag. Samtidig er der behov for at afdække, hvilke udfordringer danske SMV'er møder i deres arbejde og kommercialisering med PtX-teknologier. For at øge sandsynligheden for at nå de ønskede langsigtede effekter er der en bred partnerkreds omkring projektet.";"22-04-2022";"31-08-2023";"";"DK";"
068 Energieffektivitet og demo.projekter i SMV´er
01 Tilskud uden tilbagebetaling
07 Ikke relevant";"10.222.876,22";"REACTREG";"66%";"6.727.971,16";"DTU ";"30060946";"legal entity";"Anker Engelunds Vej 101, 2800 Kongens Lyngby, Danmark";
