"Programme";"Priority";"Specific Objective";"Operation ID";"Operation Name";"Operation of Strategic Importance";"Purpose and expected or actual achievements";"Operation Start Date";"Expected or arctual date of completion of the operation";"Location indicator or geolocation for the operation";"Country";"Type of intervention";"Total cost of the operation";"Fund concerned";"Union co-financing rate";"EU contribution";"Beneficiary's name";"Beneficiary ID";"Beneficiary type";"Location of beneficiary";
"2021DK16RFPR001";"5 Styrkeposition for velfærdsteknologi";"Implementering og skalering af velfærdsteknologiske løsninger";"RFPRO-23-0095";"Optimering af iltbehandling af respiratoriske patienter i eget hjem og på hospitaler";"No";"I dette projekt skal automatiseret iltbehandling udbredes på to områder:Respiratoriske patienterne der ankommer til akutmodtagelse eller hjerteafdeling. Formålet med projektet er at undersøge om automatisk iltbehandling kan reducere andel af patienter, der skal overføres til lungeafsnit og intensiv.Hos patienter med behov for iltbehandling i egent hjem. Formålet er at reducere andel af ophold på hospitaler og især akutte indlæggelser.Projektets vigtigste aktiviteter er at uddanne superbrugerne af automatiserede iltapparater, der efterfølgende skal instruere kollegaer i brugen af apparaterne på hospitaler og hos borgere til hjemmebehandling. På baggrund af denne udrulning og test af nye behandlingsområder kan der udbredes erfaringer om behandlingen til hospitaler i Danmark og udlandet.O2matic's automatiserede iltapparater ""PRO100"" og ""HOT100"" indgår i projektet.";"01-01-2024";"31-12-2025";"";"DK";"
Tilskud
Andre tilgange - Ingen territorial målretning
Sundhedsvæsen
- Danmark
Ikke relevant
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"6.377.000,00";"RFPRO";"47%";"2.981.247,50";"Fonden til Innovation og Erhvervssamarbejde i Region Sjælland - FIERS";"36781858";"legal entity";"Strandboulevarden 64, 4800 Nykøbing F, Danmark";
"2021DK16RFPR001";"5 Styrkeposition for velfærdsteknologi";"Implementering og skalering af velfærdsteknologiske løsninger";"RFPRO-23-0100";"KræftRehabilitering med Icura på Sjælland (KRIS)";"No";"Flere kræftpatienter vil give et øget behov for genoptræning og rehabilitering i fremtiden. Samtidig er der ulighed i, hvem der i dag benytter de eksisterende tilbud.I KRIS samarbejder virksomheden seks offentlige aftagere om at implementere det digitale træningsredskab Icura til superviseret hjemmetræning for borgere under/efter kræftbehandling i Region Sjælland. Det sker i fælles indkøb og uddannelse af fagpersonale i en velfærdsteknologisk løsning til lettere og bedre overgang fra hospital til kommunale træningstilbud. Det indbefatter brug af Icura til: Bedre vurdering af nye kræftpatienters fysiske aktivitetsniveauTidlig start på hjemmetræning for kræftpatienterDifferentieret tilbud om superviseret hjemmetræning i kommunerneDerved får virksomheden Icura mulighed for at skalere deres produkt til en stor, fremtidig målgruppe, ligesom kan de offentlige aftagere kan optimere deres kapacitet.";"01-01-2024";"31-12-2026";"";"DK";"
Tilskud
Andre tilgange - Ingen territorial målretning
Sundhedsvæsen
- Danmark
Ikke relevant
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"7.879.571,04";"RFPRO";"12%";"928.528,65";"Region Sjælland";"29190658";"legal entity";"Alléen 15, 4180 Sorø, Danmark";
"2021DK05SFPR001";"1 Kvalificeret arbejdskraft";"Kompetenceløft og livslang læring";"SFO-23-0023";"PIT - Paradigmeskifte for Implementering af velfærdsTeknologi";"No";"Formålet med projektet er at accelerere spredningen af velfærdsteknologi gennem fokus på opkvalificering af aftagerleddet i implementering og skalering af det virtuelle borgermøde (VitaComm) og dels gennem fokus på kompetenceudvikling i forhold til en generel organisations- og kulturforandring i det kommunale pleje- og omsorgsarbejde. Det virtuelle borgermøde er en app og et softwaresystem til skærmebesøg, videomøder, opkalds- og chatkommunikation og fildeling.Projektet har fokus på den grundlæggende opkvalificering og faglige kulturændring, der ligger bag en fuldendt implementering af velfærdsteknologiske løsninger, herunder det virtuelle borgermøde. Projektet bidrager til dette gennem seks hovedaktiviteter omfattende udvikling af en generisk implementerings- og skaleringsmodel og en række opkvalificeringsforløb til ledere og forskellige medarbejdergrupper, herunder professionsbachelorer, nøglemedarbejdere og hjemmeplejemedarbejdere.Projektet indeholder 6 hovedaktiviteter:HA1: Udvikling af en generisk implementerings- og skaleringsmodelHA2: Masterclass for ledergruppeHA3: Opkvalificering af professionsbachelorerHA4: Uddannelse af teknologiagenterHA5: Målrettet efteruddannelse af medarbejdersidenHA6: Implementering, skalering og videreudvikling";"01-01-2024";"31-12-2026";"";"DK";"
Tilskud
Andre tilgange - Ingen territorial målretning
Sundhedsvæsen
- Sjælland
Udvikling af digitale færdigheder og job
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"10.494.355,00";"SFO";"42%";"4.407.629,10";"ZBC - Zealand Business College";"10521815";"legal entity";"Ahorn Alle 3-5, 4100 Ringsted, Danmark";
"2021DK05SFPR001";"1 Kvalificeret arbejdskraft";"Kompetenceløft og livslang læring";"SFPRO-23-0036";"Implementering af velfærdsteknologi gennem innovationspartnerskaber på kliniske hospitalsafdelinger";"No";"Formålet med projektet er at åbne hospitalerne og sundhedssektoren generelt op for strukturerede partnerskaber med virksomheder (SMV'ere) for i fællesskab at implementere og skalere de bedste kliniske velfærdsløsninger til gavn for personale, patienter og leverandører. Dette gøres i projektet via et tæt samskabelsesforløb mellem to hospitaler i Region Hovedstaden og et i Region Sjælland og en udvalgt kommerciel partner. Sammen skal de tilpasse en velfærdsteknologiske løsning til øget overblik på de mange nye ensengsstuer, og herigennem opnå øget viden, tekniske kompetence samt bedre implementering. Målet i dette projekt er således at kompetenceudbygge både den offentlige og private sektor indenfor teknologiske og kliniske rammer mhp. implementering og skalering.";"01-01-2024";"01-01-2026";"";"DK";"
Tilskud
Andre tilgange - Ingen territorial målretning
Sundhedsvæsen
- Danmark
Udvikling af digitale færdigheder og job
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"9.383.850,00";"SFPRO";"47%";"4.384.134,72";"Region Hovedstaden";"29190623";"legal entity";"Bispebjerg Bakke 23, 2400 København NV, Danmark";
"2021DK16RFPR001";"5 Styrkeposition for velfærdsteknologi";"Implementering og skalering af velfærdsteknologiske løsninger";"RFPRO-23-0094";"AI støtte til behandling af kroniske patienter";"No";"Projektet ""AI-støttet behandling af kroniske patienter"" skal skalere en eksisterende AI-løsning, som afgørende forbedrer behandlingen af kroniske patienter, op til et patientgrundlag på 33.800 patienter i løbet af de næste 3 år. AI-løsningen er allerede i drift og skaleringen af løsningen til et patientgrundlag på flere tusinde patienter vil danne grundlag for, at løsningen kan eksporteres til en række nærmarkeder med et betydeligt eksportpotentiale i omegnen af flere hundrede mio. kr. over de næste 5 år.Anvendelsen af AI-løsningen skal desuden målrettes de særlige udfordringer som gør sig gældende i Region Sjælland, her især den store mangel på sundhedsfaglige medarbejdere (læger og sygeplejersker) og det store sundhedsøkonomiske pres på budgetterne.";"01-01-2024";"31-12-2026";"";"DK";"
Tilskud
Andre tilgange - Ingen territorial målretning
Sundhedsvæsen
- Danmark
Ikke relevant
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"22.507.100,00";"RFPRO";"44%";"9.841.526,64";"Region Sjælland";"29190658";"legal entity";"Alléen 15, 4180 Sorø, Danmark";
"2021DK05SFPR001";"1 Kvalificeret arbejdskraft";"Kompetenceløft og livslang læring";"SF-23-0074";"VISER - Velfærdsteknologisk Implementering, Skalering og Erhvervsfremme";"No";"I VISER udvikler UCL Erhvervsakademi og Professionshøjskole i tæt samarbejde med de deltagende organisationer et målrettet kompetenceudviklingsforløb, der katalyserer implementering, skalering og forankring i driften af danske velfærdsteknologiske løsninger inden for social-, ældre- og sundhedsområdet i en række danske kommuner. Hermed suppleres den indsats som VISER skaber via bl.a. de implementerings- og skaleringsforløb som er ansøgt via ansøgning til Regionalfodsmidler. VISER sikrer et tilbageløb af viden til teknologiudviklerne omkring særlige behov, og gør dem dermed i stand til at tilpasse eksisterende og kommende velfærdsteknologitilbud.";"01-01-2024";"31-12-2026";"";"DK";"
Tilskud
Andre tilgange - Ingen territorial målretning
Sundhedsvæsen
- Danmark
Udvikling af digitale færdigheder og job
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"5.829.702,00";"SF";"40%";"2.331.880,80";"UCL Erhvervsakademi & Professionshøjskole S/I";"30859480";"legal entity";"Seebladsgade 1, 5000 Odense C, Danmark";
"2021DK16RFPR001";"5 Styrkeposition for velfærdsteknologi";"Implementering og skalering af velfærdsteknologiske løsninger";"RF-23-0103";"VISER - Velfærdsteknologisk Implementering, Skalering og Erhvervsfremme";"No";"VISER - Velfærdsteknologisk Implementering Skalering og Erhvervsfremme - er en evidensbaseret katalysator for indkøb, implementering, skalering og forankring af danske SMV'ers velfærdsteknologiske løsninger inden for social-, ældre- og sundhedsområdet i en række danske kommuner. UCL Erhvervsakademi og Professionshøjskole leder projektet og faciliterer i samskabelse med kommuner og virksomheder implementeringen af tre velfærdsteknologiske løsninger ude i kommunerne: Digital træning, medicinhåndtering og skærmbesøg. Derved bliver VISER et udstillingsvindue for Danmarks unikke sundhedsvæsen og innovative velfærdsteknologiløsninger. Projektets vellykkede implementeringer at velfærdsteknologiske løsninger i stor skala bliver dermed et fundament for danske velfærdsteknologivirksomheders fremtidige salg til danske og internationale kunder.";"01-01-2024";"31-12-2026";"";"DK";"
Tilskud
Andre tilgange - Ingen territorial målretning
Sundhedsvæsen
- Danmark
Ikke relevant
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"29.112.280,40";"RF";"40%";"11.644.912,00";"UCL Erhvervsakademi & Professionshøjskole S/I";"30859480";"legal entity";"Seebladsgade 1, 5000 Odense C, Danmark";
"2021DK16JTPR001";"1 Grønne teknologier og kompetencer";"for CCUS";"FRO-23-0030";"Greenport Skandinavia (GPS)";"";"Projektet forventer i 2026 at have etableret et CO2-mellemlager med en kapacitet på 200.000 tons biogen CO2 pr. år fra nordjyske biogasanlæg. Samtidig gennemføres foranalyser med det mål at øge kapaciteten til 800.000 tons i 2028 fra nye CO2 kilder. I fuld skala forventes projektet udviklet til en international CO2 import/eksport terminal, med kapacitet på mange mio. tons pr. år. Parallelt udføres forundersøgelser for etablering af rørført CO2-infrastruktur fra Aalborg til Hirtshals samt afsøgning af CO2-fangstpotentialer og infrastrukturløsninger i Himmerland, med det formål at udbygge CO2-infrastrukturen syd for Aalborg. Projektet udvikler og gennemfører også kurser direkte relateret til de nordjyske CCUS værdikæder, der kan hjælpe arbejdsstyrken med at tilpasse sig den nye CCUS-industri.";"30-08-2023";"29-08-2026";"";"DK";"
Tilskud
Andre tilgange - Ingen territorial målretning
Bygge- og anlægsvirksomhed
- Nordjylland
Ikke relevant
Kønsneutral
Intet bidrag til makroregionale strategier eller havområdestrategier";"228.969.476,55";"FRO";"47%";"108.729.945,31";"Energy Cluster Denmark";"41343788";"legal entity";"Kanalen 1, 6700 Esbjerg, Danmark";
"2021DK16RFPR001";"1 Innovation Konkurrenceevne Digital";"Mere forskning og innovation i danske SMV'er";"RFPRO-23-0056";"1.1 Water Valley Innovation";"Yes";"Water Valley Innovation arbejder i overensstemmelse med Partnerskabsaftalen om erhvervsfyrtårnet for vandteknologi. Projektet har således fokus på at understøtte samarbejde i vandsektoren og styrke økosystemet bestående af en underskov af SMV'er inden for vandbranchen samt markante virksomheder, vandselskaber, viden- og uddannelsesinstitutioner, region, kommuner, og statslige aktører m.v. Water Valley Innovation matcher SMV'er med videninstitutioner i innovations- og forskningsforløb om verdens højaktuelle vandudfordringer. Der arbejdes med hvordan SMV'er kan styrke deres innovation ved at få adgang til at teste løsninger ved danske vandselskaber/vandforbrugende industri. Der etableres og udvides unikke test- og demonstrationsfaciliteter, der styrker SMV'ers innovation og produktmodning. Projektet arbejder videre med, hvordan øget datadeling kan skabe innovation ved danske startups og SMV'er - og gennem et udviklingsprogram matches virksomheder med data - enten via eksisterende kilder eller ved at etablere data-sandkasser med vanddata.Det forventes, at SMV'er i projektets forskellige aktiviteter vil opnå forbedret adgang til data, herunder muligheder for at anvende vandrelaterede data til afprøvning af nye løsninger. Det forventes også, at virksomheder inden for vandteknologi vil introducere produkt- og procesinnovation. De innovationsorienterede og kollektive aktiviteter skal desuden bidrage til udvikling af nye digitale forretningsmuligheder, åbne døre for nye markeder gennem samarbejde om at løse vandrelaterede udfordringer og facilitere adgang til test- og demonstrationsfaciliteter, så flere SMV'er kan drage fordel af dem.";"07-03-2023";"28-02-2026";"";"DK";"
Forsknings- og innovationsaktiviteter i SMVer: herunder netværksaktiviteter
Tilskud
Andre tilgange - Ingen territorial målretning
Anden uspecificeret fremstillingsvirksomhed
- Danmark
Ikke relevant
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"45.548.823,94";"RFPRO";"25%";"11.561.746,04";"Erhvervshus Midtjylland S/I";"40084606";"legal entity";"Åbogade 15, 8200 Århus N, Danmark";
"2021DK16JTPR001";"1 Grønne teknologier og kompetencer";"lokale erhvervsfyrtårne";"FRO-23-0026";"BeyondFossil: Fyrtårn for Grøn Energi og Sektorkobling";"";"Projektet BeyondFossil: Fyrtårn for Grøn Energi og Sektorkobling har til formål at bidrage til at afbøde de negative konsekvenser der er forbundet med omstillingen fra olie- og gas til grøn energi i det sydjyske. Projektet vil via investeringer i nye grønne teknologier gennem konkrete innovationsprojekter, og ved at udnytte forretningspotentialer blandt SMV'erne, sikre en effektiv vidensudvikling, som understøtter den grønne omstilling af energisektoren. Fælles for virksomhederne er behovet for omstilling af de nødvendige kompetencer, hvilket projektet adresserer gennem konkrete aktiviteter.Projektets grundfilosofi er at vende omstillingskonsekvenser til vækst og nye muligheder for de sydjyske virksomheder. Indsatserne bygger videre på eksisterende initiativer og partnerskaber.";"24-08-2023";"31-08-2026";"";"DK";"
Forsknings- og innovationsaktiviteter i store virksomheder: herunder netværksaktiviteter
Tilskud
Andre tilgange - Ingen territorial målretning
Miljørelateret virksomhed
- Syddanmark
Ikke relevant
Kønsneutral
Intet bidrag til makroregionale strategier eller havområdestrategier";"105.300.212,80";"FRO";"50%";"52.650.106,40";"Energy Cluster Denmark";"41343788";"legal entity";"Kanalen 1, 6700 Esbjerg, Danmark";
