"Programme";"Priority";"Specific Objective";"Operation ID";"Operation Name";"Operation of Strategic Importance";"Purpose and expected or actual achievements";"Operation Start Date";"Expected or arctual date of completion of the operation";"Location indicator or geolocation for the operation";"Country";"Type of intervention";"Total cost of the operation";"Fund concerned";"Union co-financing rate";"EU contribution";"Beneficiary's name";"Beneficiary ID";"Beneficiary type";"Location of beneficiary";
"2021DK16RFPR001";"5 Styrkeposition for velfærdsteknologi";"Implementering og skalering af velfærdsteknologiske løsninger";"RFPRO-23-0092";"Open-API sensorer til kontinuerlig overvågning af vitale værdier";"No";"Projektet kunne ikke gennemføres pga. omstruktureringer, og ansøgeren valgte derfor at trække ansøgningen tilbage.To hospitaler ville indkøbe trådløse open-API sensorer, der skulle forbedre måden indlagte patienter overvåges på. Dette skulle ske over en treårig periode, hvor Human Bytes (SMV) skulle stå for implementering og skalering. Projektet skulle være bæredygtigt efter projektperioden, hvorfor integration i den kliniske arbejdsgang samt fuld adaption til lokale rammer skulle sikres. Projektet ville frigive tid til plejepersonalet og reducere komplikationsraten hos patienterne, hvormed indlæggelsestiden ville blive nedbragt og udgifter til behandling nedsat. Dette skulle ruste hospitalerne til fremtiden med større sygdomsbyrde, flere patienter og mangel på arbejdskraft. Resultaterne ville være 1 sundhedsteknologisk løsning indkøbt, tilpasset og implementeret i samarbejde med to Regioner og en SMV, samt privat investering.";"22-08-2023";"31-12-2026";"";"DK";"
Tilskud
Andre tilgange - Ingen territorial målretning
Sundhedsvæsen
- Danmark
Ikke relevant
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"2.907.769,91";"RFPRO";"";"0,00";"Human Bytes ApS";"41719648";"legal entity";"Svanemøllevej 65, 1 sal, 2900 Hellerup, Danmark";
"2021DK16RFPR001";"1 Innovation Konkurrenceevne Digital";"Mere forskning og innovation i danske SMV'er";"RFPRO-23-0056";"1.1 Water Valley Innovation";"Yes";"Water Valley Innovation arbejder i overensstemmelse med Partnerskabsaftalen om erhvervsfyrtårnet for vandteknologi. Projektet har således fokus på at understøtte samarbejde i vandsektoren og styrke økosystemet bestående af en underskov af SMV'er inden for vandbranchen samt markante virksomheder, vandselskaber, viden- og uddannelsesinstitutioner, region, kommuner, og statslige aktører m.v. Water Valley Innovation matcher SMV'er med videninstitutioner i innovations- og forskningsforløb om verdens højaktuelle vandudfordringer. Der arbejdes med hvordan SMV'er kan styrke deres innovation ved at få adgang til at teste løsninger ved danske vandselskaber/vandforbrugende industri. Der etableres og udvides unikke test- og demonstrationsfaciliteter, der styrker SMV'ers innovation og produktmodning. Projektet arbejder videre med, hvordan øget datadeling kan skabe innovation ved danske startups og SMV'er - og gennem et udviklingsprogram matches virksomheder med data - enten via eksisterende kilder eller ved at etablere data-sandkasser med vanddata.Det forventes, at SMV'er i projektets forskellige aktiviteter vil opnå forbedret adgang til data, herunder muligheder for at anvende vandrelaterede data til afprøvning af nye løsninger. Det forventes også, at virksomheder inden for vandteknologi vil introducere produkt- og procesinnovation. De innovationsorienterede og kollektive aktiviteter skal desuden bidrage til udvikling af nye digitale forretningsmuligheder, åbne døre for nye markeder gennem samarbejde om at løse vandrelaterede udfordringer og facilitere adgang til test- og demonstrationsfaciliteter, så flere SMV'er kan drage fordel af dem.";"07-03-2023";"28-02-2026";"";"DK";"
Forsknings- og innovationsaktiviteter i SMVer: herunder netværksaktiviteter
Tilskud
Andre tilgange - Ingen territorial målretning
Anden uspecificeret fremstillingsvirksomhed
- Danmark
Ikke relevant
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"45.548.823,94";"RFPRO";"25%";"11.561.746,04";"Erhvervshus Midtjylland S/I";"40084606";"legal entity";"Åbogade 15, 8200 Århus N, Danmark";
"2021DK16RFPR001";"2 Grøn omstilling i danske SMVer";"Grøn omstilling i SMV'er";"RF-23-0098";"CLOSING THE LOOPS";"No";"Projektets fokus er på at mobilisere danske SMV'er til at implementere og skalere konkrete cirkulære økonomiløsninger. Projektet har samlet 129 virksomheder og organisationer, primært inden for byggeri & anlæg, miljøteknologi, tekstil, design og møbler, fødevare & bioøkonomi, organiseret under 27 værdikædesamarbejder, der vil give massive reduktioner og bedre anvendelse af ressourcer - og reducerede CO2-udledninger.Partnerne vil identificere og rekruttere yderlige ca. 30 virksomheder til at indgå i en åben pulje under projektet, som modnes til at søge om projektdeltagelse og finansiering. Der ydes undervejs sparring til virksomhederne til at fremme genbrug, reparation, genfremstilling, genanvendelse af materialer og længere produktlevetider, succesfulde cirkulære værdikæder og øgede bæredygtighedsrapporteringskrav. Deltagerne vil modtage hjælp til at udvikle et værdikædesamarbejde.";"15-08-2023";"31-08-2026";"";"DK";"
Tilskud
Andre tilgange - Ingen territorial målretning
Andre uspecificerede tjenesteydelser
- Danmark
Ikke relevant
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"214.481.990,20";"RF";"35%";"76.000.000,00";"FBCD A/S";"25666070";"legal entity";"Niels Pedersens Alle 2, 8830 Tjele, Danmark";
"2021DK16RFPR001";"1 Innovation Konkurrenceevne Digital";"Mere forskning og innovation i danske SMV'er";"RF-23-0039";"Erhvervsfyrtårn Syd Fase 2 - Indsatsområde 1.1";"Yes";"Det sydjyske fyrtårnsprojekt er etableret omkring den målsætning, at landsdelen skal påtage sig en hovedrolle i den grønne omstilling af energisektoren. Visionen er at gøre den sydjyske region til et udstillingsvindue for løsninger til grøn energi og sektorkobling - ikke bare på nationalt, men også på internationalt plan. Med andre ord bidrager fase 2 til yderligere at operationalisere erhvervsfyrtårnet og Partnerskabsaftalens fem sigtelinje.Fase 2 ansøgningen viderefører forsknings- og innovationsprojekter fra fase 1, igangsætter nye projekter og tager nationalt lederskab inden for grøn energi og sektorkobling. Endvidere videreudvikler fase 2 forskningscenteret med videnopbygning bredt inden for grøn energi og sektorkobling. Et næste skridt i fase 2 er at opbygge en forskningsmæssige identitet for centeret. I alt gennemføres 4 forsknings- og innovationsprojekter i fase 2 ansøgningen.";"01-09-2023";"31-08-2026";"";"DK";"
Forsknings- og innovationsaktiviteter i SMVer: herunder netværksaktiviteter
Tilskud
Andre tilgange - Ingen territorial målretning
Miljørelateret virksomhed
- Syddanmark
Ikke relevant
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"22.689.487,80";"RF";"40%";"8.962.802,68";"Energy Cluster Denmark";"41343788";"legal entity";"Port House, Vendersgade 74, 7000 Fredericia, Danmark";
"2021DK16RFPR001";"1 Innovation Konkurrenceevne Digital";"Mere forskning og innovation i danske SMV'er";"RFPRO-23-0055";"Biosolutions Zealand - Innovation og skalering";"Yes";"Projektet er en del af en samlet indsats, hvis formål er at videreudvikle et internationalt erhvervsfyrtårn inden for biosolutions med udgangspunkt i region Sjælland. Det sker ved at understøtte SMV'ernes behov i hele udviklingsfasen fra idé til kommercialisering.Gennem projektet * Etableres 25 innovationssamarbejder, der udvikler nye biosolutions, som er efterspurgt af markedet* Får 25 virksomheder økonomisk støtte til at teste, videreudvikle og demonstrere deres biosolution for investorer og aftagere* Understøttes aktiviteten på fysiske faciliteter inden for biosolutions, så de bliver levedygtige forretningsenheder, der afhjælper ""valley of death"" i biosolutions økosystemet.SMV'er og iværksættervirksomheder i hele Danmark kan søge om støtte fra projektet.";"01-09-2023";"31-08-2026";"";"DK";"
Forsknings- og innovationsprocesser: teknologioverførsel og samarbejde mellem virksomheder: forskningscentre og universiteter med fokus på lavemissionsøkonomi: modstandsdygtighed over for og tilpasning til klimaforandringer
Tilskud
Andre tilgange - Ingen territorial målretning
Miljørelateret virksomhed
- Danmark
Ikke relevant
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"51.274.875,00";"RFPRO";"42%";"21.399.875,00";"FBCD A/S";"25666070";"legal entity";"Niels Pedersens Alle 2, 8830 Tjele, Danmark";
"2021DK16RFPR001";"3 Turismeinfrastruktur";"Udvikling af turismeområder";"RF-23-0048";"Thyborøn 2.0: Den maritime kraft";"No";"Thyborøn 2.0: Den maritime kraft vil give Thyborøn det vigtige løft, der skal til for, at den kan udleve sit fulde potentiale som ét af Vestkystens stærkeste feriesteder. Den naturlige wayfinding mellem bydelene skal styrkes, og aktiviteter, oplevelser, museer mv. skal bindes sammen med forbedret infrastruktur, p-pladser, forbindelsesstier og opholdsrum. Projektet vil bidrage til en strukturel transformation af byen, der skal give det eksisterende turismeerhverv øget mulighed for flere og bedre produkter og oplevelser og skabe forudsætningerne for at tiltrække nye, private investeringer i oplevelser og overnatningskapacitet til byen, så Thyborøn bliver en endnu mere attraktiv by at besøge, bo og arbejde i.";"22-05-2023";"31-12-2027";"";"DK";"
Tilskud
Andre tilgange - Ingen territorial målretning
Turisme: overnatningsfaciliteter og restaurationsvirksomhed
- Midtjylland
Ikke relevant
Intet bidrag til makroregionale strategier eller havområdestrategier";"35.003.263,10";"RF";"40%";"14.001.305,24";"Lemvig Kommune";"29189935";"legal entity";"Rådhusgade 2, 7620 Lemvig, Danmark";
"2021DK16RFPR001";"3 Turismeinfrastruktur";"Udvikling af turismeområder";"RFO-23-0005";"Fra Havn til Strand";"No";"Projektet Fra Havn til Strand har til formål at styrke kvaliteten af turismeproduktet i Nakskov by og Fjord med respekt for natur, miljø og kulturarv og forbedre forudsætningerne for yderligere private investeringer.Projektet består af to delaktiviteter:At transformere de kulturhistoriske færgelejer i Nakskov Havn til vandaktiviteter og ophold samt til knudepunkt for vandforbindelserne i Nakskov Fjord.At udvikle en oplevelsesrute der kan binde områdets stedbundne natur- og kulturhistorie sammen.De to aktiviteter skaber tilsammen udgangspunktet for udvikling af nye kommercielle aktiviteter.Projektet er forankret i Nakskov 2023 hvor RealDania indgår som økonomisk partner i projektet.";"23-05-2023";"31-12-2026";"";"DK";"
Tilskud
Andre tilgange - Ingen territorial målretning
Turisme: overnatningsfaciliteter og restaurationsvirksomhed
- Sjælland
Ikke relevant
Intet bidrag til makroregionale strategier eller havområdestrategier";"35.491.595,05";"RFO";"60%";"21.294.957,00";"Lolland Kommune";"29188572";"legal entity";"Torvet 3, 4930 Maribo, Danmark";
"2021DK16RFPR001";"1 Innovation Konkurrenceevne Digital";"Mere forskning og innovation i danske SMV'er";"RF-23-0033";"CO2VISION 2.0";"Yes";"CO2Vision 2.0 styrker arbejdet med at accelerere virksomhedernes muligheder for at arbejde med CO2 fangst, transport, anvendelse og lagring - benævnt CCUS. Koblingen mellem vækst- og beskæftigelsesmuligheder og emissionsreduktioner via CCUS, er en vigtig del af missionen for CO2Vision og for opnåelsen af reduktionsmålene i den danske Klimalov. Via projektet skabes der mulighed for lokale investeringer i test og demonstrationsfaciliteter, en koordineret udvikling af infrastrukturen, der muliggør CCUS samt formidling af muligheder og begrænsninger på området. CO2Vision sikrer at de mange tiltag og investeringer fordelt i hele regionen, er med til at muliggøre kommende storskala investeringer i CCUS og PtX, der styrker Danmarks vækstpotentiale og position som grønt foregangsland inden 2030.";"01-09-2023";"31-08-2026";"";"DK";"
Investering i anlægsaktiver: herunder forskningsinfrastruktur: i små og mellemstore virksomheder: herunder private forskningscentre: der er direkte forbundet med forsknings- og innovationsaktiviteter
Tilskud
Andre tilgange - Ingen territorial målretning
Miljørelateret virksomhed
- Nordjylland
Ikke relevant
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"35.993.726,60";"RF";"40%";"14.373.520,10";"Økonomi og Erhverv";"29189420";"legal entity";"Boulevarden 13, 9000 Aalborg, Danmark";
"2021DK16RFPR001";"3 Turismeinfrastruktur";"Udvikling af turismeområder";"RF-23-0074";"Investeringer i infrastruktur til flere bæredygtige besøg i Danmarks største naturpark";"No";"Naturpark Lillebælt er Danmarks største naturpark og byder på et væld af kvaliteter og oplevelser. Naturparken har potentiale til at blive et attraktivt turismeprodukt, en reason-to-go, der tiltrækker flere gæster til området til gavn for det lokale erhvervsliv, borgere og gæster. Men det kræver investeringer i naturparkens grundlæggende infrastruktur og faciliteter. Det er derfor målet med projektet at igangsætte en udvikling, som kan forbedre turismeinfrastrukturen i Naturpark Lillebælt og skabe afsæt for positive afledte effekter for borgere, gæster og erhvervsliv, herunder især det lokale turismeerhverv. Samtidig er det målet, at investeringerne skal bringe naturparkens turismeinfrastruktur op på et niveau, der tiltrækker yderligere private investeringer til området.Projektet består af en række investeringer i turismeinfrastruktur fordelt på tre lokationer i naturparken. Projektets budget fordeler sig med godt halvdelen til en fornyelse af Middelfart Marina i form af bl.a. en ny aktivitetsbrygge og badebro, skater- og parkourområde, nyt fælleshus og picnicterrasser mm. Knap 1/4 af budgettet fordeler sig mellem investeringer i Museumsgaarden Kringsminde ved Fredericia, bl.a. gennem opførsel af en ny servicebygning samt renovering af øvirge forældede bygninger, samt en investering i området omkring Skamlingsbanken i Kolding kommune i form af et udsigtstårn i træerne og en tidevandsbro ved Binderup Strand. Den sidste ca. 1/4 af budgettet anvendes til investeringer i infrastruktur i Naturpark Lillebælt, nærmere bestemt anlægning af flere stier mellem hotspots i parken, etablering af shelterplads og bedre toiletforhold på flere lokationer i naturparken.";"23-05-2023";"31-12-2026";"";"DK";"
Tilskud
Andre tilgange - Ingen territorial målretning
Turisme: overnatningsfaciliteter og restaurationsvirksomhed
- Syddanmark
Ikke relevant
Intet bidrag til makroregionale strategier eller havområdestrategier";"95.503.625,75";"RF";"18%";"17.392.841,81";"Middelfart Kommune";"29189684";"legal entity";"Nytorv 9, 5500 Middelfart, Danmark";
"2021DK16RFPR001";"1 Innovation Konkurrenceevne Digital";"Mere forskning og innovation i danske SMV'er";"RF-23-0116";"Baltic Energy Island - Øget Innovationskraft i SMV'er ";"Yes";"Formålet med Baltic Energy Island - grønne arbejdspladser og kompetencer til energiøer er, at danske SMV'er sammen med bl.a. forskerorganisationer gennem 5 innovationsforløb deltager i innovationsrettede aktiviteter og får udviklet nye koncepter, produkter og processer, der leder til investeringer og vækst i relation til de milliardinvesteringer, der finder sted med Energiø Bornholm og den øvrige udbygning af havvind i Østersøen.Der vil i innovationsforløbene være fokus på erhvervsudvikling indenfor områder, hvor der i dag ikke findes afprøvede koncepter og produkter. Det er bl.a. afledte erhvervseffekter i relation til energiøens overskudsvarme, ilt og grønne strøm, nye servicekoncepter i relation til service af offshorevind og erhvervsturisme.";"21-08-2023";"31-08-2026";"";"DK";"
Forsknings- og innovationsaktiviteter i SMVer: herunder netværksaktiviteter
Tilskud
Andre tilgange - Ingen territorial målretning
Anden uspecificeret fremstillingsvirksomhed
- Danmark
Ikke relevant
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"12.698.412,71";"RF";"39%";"5.000.000,00";"Bornholms Energi og Forsyning Holding A/S";"31816211";"legal entity";"Skansevej 2, 3700 Rønne, Danmark";
