"Programme";"Priority";"Specific Objective";"Operation ID";"Operation Name";"Operation of Strategic Importance";"Purpose and expected or actual achievements";"Operation Start Date";"Expected or arctual date of completion of the operation";"Location indicator or geolocation for the operation";"Country";"Type of intervention";"Total cost of the operation";"Fund concerned";"Union co-financing rate";"EU contribution";"Beneficiary's name";"Beneficiary ID";"Beneficiary type";"Location of beneficiary";
"2021DK16JTPR001";"1 Grønne teknologier og kompetencer";"bioraffinering fx pyrolyse";"FRO-23-0028";"Udvikling af nordjysk Oxy-Fuel pyrolyse for daglig omdannelse af 30 T biomasse og slam til energi og CO2-capture under samtidig eliminering af PFAS";"";"Projektets omdrejningspunkt er udviklingen af et komplet flash pyrolyseanlæg, der integreres med sideordnede funktioner i værdikæden - fra biomasse til kul- og gasudnyttelse men, som noget nyt i større skala, med en integreret ilttilførsel (Oxy-Fuel). Herved er det projektets overordnede mål at skabe kapacitet for 30 tons daglig pyrolysering for i fremtiden at kunne levere hhv. gas og el til forsyningsnettene samt carbon capture, i form af biokul.Projektanlægget vil operere med pyrolysering af biomasse fra eget biogasanlæg og med spildevandsslam fra Hjørring Vandselskab. Projektets forskningsindsats vil sætte fokus på mulighederne for at kontrollere og reducere indholdet af PFAS i spildevandsslam ved hjælp af pyrolyse samt på at forstærke udnyttelsesgraden af biokul i landbruget ved at udnytte kullets egenskaber som potentielt bærer af organiske næringsstoffer.";"29-08-2023";"30-06-2026";"";"DK";"
Tilskud
Andre tilgange - Ingen territorial målretning
Elektricitet: gas: damp: varmt vand og airconditioneret luft
- Nordjylland
Ikke relevant
Kønsneutral
Intet bidrag til makroregionale strategier eller havområdestrategier";"77.025.000,00";"FRO";"49%";"37.642.500,00";"Vrejlev Energi ApS";"43151584";"legal entity";"Vrejlev Møllevej 11, 9760 Vrå, Danmark";
"2021DK16RFPR001";"1 Innovation Konkurrenceevne Digital";"Digitale løsninger";"RFPRO-22-0018";"Rådgiverportalen";"No";"Der udvikles en Rådgiverportal, som udover at skabe et overblik over markedet for rådgivere, også via integration med andre funktioner på Virksomhedsguiden skaber overblik over, hvilke mulige projekter/programmer, faglige input omkring emner mv. der findes af relevans for den enkelte virksomhed. Portalen skal imødekomme virksomhedernes behov for gennemsigtighed på markedet, som sikrer virksomhedernes muligheder for at udvælge rådgivere ud fra deres konkrete behov. Portalen vil have 3 målgrupper: virksomheder (primær), rådgivere og bevillingsmodtagere. For alle målgrupper skal Portalen være med til at understøtte en gennemsigtigt, brugervenlig og omkostningseffektiv erhvervsfremme.";"29-08-2022";"31-12-2027";"";"DK";"
Tilskud
Andre tilgange - Ingen territorial målretning
Andre uspecificerede tjenesteydelser
- Danmark
Ikke relevant
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"11.885.613,50";"RFPRO";"40%";"4.754.245,00";"Erhvervshus Midtjylland S/I";"40084606";"legal entity";"Åbogade 15, 8200 Århus N, Danmark";
"2021DK16RFPR001";"1 Innovation Konkurrenceevne Digital";"Digitale løsninger";"RFPRO-22-0031";"Quick guide til udenlandsk arbejdskraft  - et skræddersyet digitalt værktøj";"No";"""Quickguide til udenlandsk arbejdskraft"" vil gøre det let for SMV'er at ansætte udenlandsk arbejdskraft. Med udgangspunkt i et forskningsbaseret data grundlag, vil guiden hjælpe virksomheder med en skræddersyet vejledning til, hvordan de kan overkomme deres konkrete barrierer mod at ansætte udenlandske medarbejdere, og hvilke værktøjer der matcher deres behov for at dygtiggøre sig. Konkret tages SMV'en gennem en række spørgsmål baseret på de forhenværende svar, der tilsammen skaber en handleplan for, hvilke områder virksomheden reelt har behov for at dygtiggøre sig på, og hvilke værktøjer der kan hjælpe SMV'en til at opbygge de nødvendige kompetencer.";"29-08-2022";"29-12-2024";"";"DK";"
Tilskud
Andre tilgange - Ingen territorial målretning
Informations- og kommunikationsaktiviteter: herunder telekommunikation
- Danmark
Ikke relevant
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"2.380.000,00";"RFPRO";"40%";"952.000,00";"Copenhagen Capacity";"17538896";"legal entity";"Nørregade 7B, Copenhagen Capacity, 1165 København K, Danmark";
"2021DK16RFPR001";"1 Innovation Konkurrenceevne Digital";"Digitale løsninger";"RFPRO-22-0032";"Danske testfaciliteter - version 2,0";"No";"Virksomheder udvikler i stigende grad ny teknologi og teknologibaserede services, som sælges uden for landet. Det drejer sig specielt om teknologier, der skal fremme den grønne omstilling, men også teknologier, der skal afhjælpe andre udfordringer. Det er afgørende, at disse virksomheder har nem adgang til test-, demonstrations- og udviklingsfaciliteter (TDU-faciliteter). Derfor finansierede IF i 2021 udviklingen af én fælles platform for alle danske TDU-faciliteter. Platformen ligger som applikation på virksomhedsguiden.dk. Dette projekt skal realisere applikationens fulde potentiale via markedsføring, der sikrer synlighed og trafik på Virk.dk. Derudover laves der brugerundersøgelser mhp. udvikling af interaktivt indhold, ligesom design og bagvedliggende teknik opgraderes.";"29-08-2022";"31-12-2025";"";"DK";"
Tilskud
Andre tilgange - Ingen territorial målretning
Andre uspecificerede tjenesteydelser
- Danmark
Ikke relevant
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"2.520.207,50";"RFPRO";"40%";"1.008.083,00";"Teknologisk Institut";"56976116";"legal entity";"Gregersensvej 1, 2630 Taastrup, Danmark";
"2021DK16RFPR001";"1 Innovation Konkurrenceevne Digital";"Digitale løsninger";"RFPRO-22-0024";"Digitalisering af SMV'ernes forretningsdata";"No";"Virksomhedernes administration forbundet med opgørelse og rapportering af finansielle data er i dag præget af manuelle processer, som er kilde til fejl, tidskrævende for virksomhederne og en barriere for effektiv myndighedskontrol. Det gælder særligt for de nystartede og små virksomheder. Projektet spiller en central rolle i den politiske aftale ""Danmark Kan Mere 1"", der skal hæve SMV'ernes digitaliseringsgrad og reducere virksomhedernes administrative byrder via øget automatisering af virksomhedernes bogføring og indberetning til myndighederne.";"01-01-2021";"31-12-2025";"";"DK";"
Tilskud
Andre tilgange - Ingen territorial målretning
Offentlig administration
- Danmark
Ikke relevant
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"173.340.000,00";"RFPRO";"44%";"75.576.240,00";"Erhvervsstyrelsen";"10150817";"legal entity";"Langelinie Allé 17, 2100 København Ø, Danmark";
"2021DK05SFPR001";"1 Kvalificeret arbejdskraft";"Erhvervs- og videregående uddannelse";"SF-23-0055";"Baltic Energy Island  - Grønne Kvalifikationer";"Yes";"Projektet udbygger indsatsen fra Erhvervsfyrtårn Bornholm I på erhvervs- og videreuddannelse af grønne kvalifikationer. I Baltic Energy Island - Grønne Kvalifikationer går Campus Bornholm, DTU og Bornholm Business Center sammen med virksomheder fra Bornholm og resten af Danmark om at skabe unikke uddannelsesforløb og tilbud som øger udbuddet af kvalificeret arbejdskraft til etableringen af energiø Bornholm og det erhvervspotentiale den skaber. I alt vil 204 studerende, virksomhedsmedarbejdere og -ledere tilegne sig kvalifikationer til gavn for energiø Bornholm og virksomhedernes vækst. Projektet vil samtidig understøtte koordineringen med Danmarks tre grønne erhvervsfyrtårne på Bornholm, Sydjylland og Nordjylland og dermed bidrage til vækst og grøn omstilling af arbejdspladser i hele Danmark.";"01-07-2023";"30-06-2026";"";"DK";"
Støtte til primær- og sekundæruddannelse: undtagen infrastruktur
Tilskud
Andre tilgange - Ingen territorial målretning
Uddannelse
- Danmark
Bidrag til grønne færdigheder og job og grøn økonomi
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"11.900.511,60";"SF";"40%";"4.760.204,64";"Bornholms Energi og Forsyning Holding A/S";"31816211";"legal entity";"Skansevej 2, 3700 Rønne, Danmark";
"2021DK05SFPR001";"1 Kvalificeret arbejdskraft";"Erhvervs- og videregående uddannelse";"SF-23-0049";"Kvalificeret Arbejdskraft til Fyrtårn Syd - Uddannelse";"Yes";"Fyrtårn Syd fastholder sine fire prioriteter indenfor arbejdskraft. Projektet under indsatsområde 2.1.1 (Erhvervsuddannelse og videregående uddannelse) sigter mod at øge optaget på erhvervs- og videregående uddannelser, samt på at synliggøre karrieremuligheder for unge inden for energisektoren, særligt grøn energi og sektorkobling. Målet er et øget udbud af kvalificeret arbejdskraft. Virkemidlerne er ung-til-ung kommunikation, ambassadørskab, målrettede vejledningsredskaber, erhvervspartnerskaber, synlighed i samarbejde med både uddannelsesinstitutioner, virksomheder og andre aktører. Der arbejdes på tværs af klassiske siloer i uddannelsessystemet og der sættes fokus på mulighederne for at bidrage til grøn omstilling gennem forskelligartede uddannelsesvalg. I projektet er der fokus på synergier og skalering i forhold til tidligere indsatser, og særligt konceptet ""Fremtidens Grønne Helte"" udvides.";"01-07-2023";"30-06-2026";"";"DK";"
Støtte til videregående uddannelse: undtagen infrastruktur
Tilskud
Andre tilgange - Ingen territorial målretning
Uddannelse
- Syddanmark
Bidrag til grønne færdigheder og job og grøn økonomi
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"7.046.900,00";"SF";"40%";"2.818.760,00";"Work-Live-Stay Southern Denmark";"34744971";"legal entity";"Innovations Allé 3, 7100 Vejle, Danmark";
"2021DK05SFPR001";"1 Kvalificeret arbejdskraft";"Erhvervs- og videregående uddannelse";"SFO-22-0003";"#BIO2ME - Flere Diplomingeniører til den grønne omstilling  ";"Yes";"#BIO2ME ... ""En uddannelse til den grønne omstilling passer til mig!""""#BIO2ME"" motiverer og giver kompetenceløft til ufaglærte & faglærte, så de uddanner sig til diplomingeniør i bioteknologi eller maskinteknologi i Region Sjælland - som med erhvervsfyrtårnet ""Biosolutions"" har stigende behov for kvalificeret arbejdskraft.Kom med op ad KompetenceTrappen!Deltagerne bruger ""KompetenceTrappen"", hvor de på flere trin får 1:1 rådgivning, realkompetencetjek og forløb hos VUC, Erhvervshus Sjælland og Professionshøjskolen Absalon.Deltagerne bliver tilknyttet regionale mentor SMV'er, der så får relationer til kandidater i fødekæden. En følgegruppe kvalitetssikrer projektet; BiotekByen, C25 virksomheder og SMV'er, arbejdsgiverorganisationer, det regionale arbejdsmarkedsråd m.fl.";"15-06-2022";"31-12-2026";"";"DK";"
Støtte til videregående uddannelse: undtagen infrastruktur
Tilskud
Andre tilgange - Ingen territorial målretning
Uddannelse
- Sjælland
Bidrag til grønne færdigheder og job og grøn økonomi
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"16.425.000,00";"SFO";"60%";"9.855.000,00";"Professionshøjskolen Absalon ";"30874323";"legal entity";"Sdr. Stationsvej 30, 4200 Slagelse, Danmark";
"2021DK05SFPR001";"1 Kvalificeret arbejdskraft";"Erhvervs- og videregående uddannelse";"SFPRO-22-0009";"Andre Muligheder I Grøn Omstilling";"No";"Projektet har som programspecifikt mål at rekruttere yderligere 900 beskæftigede og ledige (unge) ufaglærte til en erhvervsuddannelse. I hele projektet er der fokus på at understøtte SMV-virksomheders grønne omstilling. De væsentligste projektspecifikke aktiviteter er:Virksomhedsopsøgende indsatser med henblik på at italesætte medarbejdernes kompetence som en vigtig forudsætning for den grønne omstillingKompetenceafklaring og motiverende en-til-en vejledning af målgrupperne i forhold til erhvervsuddannelsessystemetKompetenceafklaring, vejledning og uddannelsesmotivation af en gruppe af voksne unge ledige - samtEgentlig uddannelsesgennemførelse med toning mod grøn omstilling.Projektet, som gennemføres i samarbejde mellem 18 erhvervsskoler, har en varighed af 3 år.";"14-06-2022";"31-12-2025";"";"DK";"
Støtte til videregående uddannelse: undtagen infrastruktur
Tilskud
Andre tilgange - Ingen territorial målretning
Uddannelse
Sjælland
Bidrag til grønne færdigheder og job og grøn økonomi
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"9.363.900,00";"SFPRO";"33%";"3.060.560,00";"ZBC - Zealand Business College";"10521815";"legal entity";"Ahorn Alle 3-5, 4100 Ringsted, Danmark";
"2021DK05SFPR001";"1 Kvalificeret arbejdskraft";"Erhvervs- og videregående uddannelse";"SF-22-0008";"Kvalificeret arbejdskraft til den grønne fremtid";"No";"Projektet er et nordjysk projekt, der implementeres i samarbejde mellem Professionshøjskolen UCN, TECHCOLLEGE og EUC Nord. Projektets formål er at opkvalificere målgruppen til en formel kompetencegivende uddannelse til understøttelse af grøn omstilling i nordjyske SMV'er.Projektet sætter i høj grad fokus på de nordjyske virksomhedernes behov for fremtidige kompetencer, så der sikres kvalificeret arbejdskraft og en fortsat positiv udvikling af Region Nordjylland. Den formelle uddannelse kombineres med en håndholdt indsats, der sikrer deltagernes fastholdelse i uddannelse samt medvirker til at styrke implementeringen af den grønne omstilling i virksomhederne. Der vil være en tæt kobling til erhvervsfremmesystemet, så eksisterende ordninger supplerer indsatsen i projektet.";"13-06-2022";"30-06-2026";"";"DK";"
Støtte til primær- og sekundæruddannelse: undtagen infrastruktur
Tilskud
Andre tilgange - Ingen territorial målretning
Uddannelse
- Nordjylland
Bidrag til grønne færdigheder og job og grøn økonomi
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"9.891.500,00";"SF";"40%";"3.956.600,00";"Professionshøjskolen University College Nordjylland";"30843126";"legal entity";"Selma Lagerløfs Vej 2, 9220 Aalborg Øst, Danmark";
