"Programme";"Priority";"Specific Objective";"Operation ID";"Operation Name";"Operation of Strategic Importance";"Purpose and expected or actual achievements";"Operation Start Date";"Expected or arctual date of completion of the operation";"Location indicator or geolocation for the operation";"Country";"Type of intervention";"Total cost of the operation";"Fund concerned";"Union co-financing rate";"EU contribution";"Beneficiary's name";"Beneficiary ID";"Beneficiary type";"Location of beneficiary";
"";"8 Grøn digital genopretning af SMV";"Grøn, digital genstart af SMVer";"REACTRF-22-0072";"Next Generation Thermal Storage";"";"Electrification and integration of renewable electricity is a key challenge for the on-going green transition. This emphasizes the need for a robust and flexible grid. One solution is to combine the existing facilities with high temperature energy storage - this is addressed in the present project. The Norfors facility in Kokkedal is a key location for further electrification north of Copenhagen due to the grid connectivity and district heating. Similarly, there are a large number of local power plants that will need alternative solutions once we stop burning waste (from 2028), Russian gas (asap) or biomass. In addition, there is an increasing demand for electricity. It is estimated that 1 million Danish households lack green electricity. A part of the solution for these challenges are addressed by the present project. (https://www.dr.dk/nyheder/viden/klima/danskerne-skrotter-gasfyr-faar-varmepumper-og-koeber-el-biler-men-vi-mangler).  The scope of the project is to develop next generation high temperature thermal storage technology (>500 C) for PtX with increased efficiency and capacity: Combining existing (low efficiency) energy production and thermal storage Higher temperature, thus higher efficiency Increased capacity at peak hours by boosting existing production with stored energy Strengthen Danish PtX technology  Combining energy production (both wind and thermal) with high temperature thermal energy storage can solve the key challenges related to the implementation of more renewable energy: The alignment between energy supply and demand.  The proposed solution decouples production and demand by storing excess electricity at high temperature (>500 C), thus enabling higher electrical efficiency when converting back to electricity at peak hours in the existing steam turbines. This potentially also increases the electrical efficiency, resulting in higher capacity of existing turbines, thus getting more green capacity out of already paid and installed equipment. The ambition of this PtX project is to demonstrate the feasibility (technically and financially) and develop the key components required. The output is a complete feasibility study.";"22-04-2022";"31-08-2023";"";"DK";"
068 Energieffektivitet og demo.projekter i SMV´er
01 Tilskud uden tilbagebetaling
07 Ikke relevant";"5.411.999,00";"REACTREG";"68%";"3.680.879,32";"Copenhagen Atomics a/s";"36719230";"legal entity";"Maskinvej 5, 2860 Søborg, Danmark";
"";"8 Grøn digital genopretning af SMV";"Grøn, digital genstart af SMVer";"REACTRF-22-0067";"High throughput pure water generation for Power-to-X electrolysis";"";"Projektet vil demonstrere en mere energieffektiv måde at producere ultrarent vand til elektrolyse. Projektet vil teste om produktionen af ultrarent vand kan blive mere effektiv i en overfladebehandlet PHE ferskvandsgenerator, og samtidig teste brugen af restproduktet fra afsaltningen (brine) til CO2-fangst. Disse elementer testes ved at pålægge og teste coating på et nyt substrat, konstruktion af en coatet PHE ferskvandsgenerator, samt test af CO2-fangst med brine fra havvand. Det endelige produkt er en coatet PHE ferskvandsgenerator som er mere effektiv og kan operere ved 90-100 grader uden at aflejringer af salt opbygges og som kan producere 3 - 6 gange så meget ultrarent vand som en ikke-behandlet enhed. Projektet vil fremme udviklingen af elektrolyse og gøre denne mere konkurrencedygtig, men samtidig fremme udviklingen af CO2-fangst og mindske CO2-udledningen.";"21-04-2022";"31-08-2023";"";"DK";"
068 Energieffektivitet og demo.projekter i SMV´er
01 Tilskud uden tilbagebetaling
07 Ikke relevant";"2.548.000,00";"REACTREG";"75%";"1.911.000,00";"SiOx ApS";"35036059";"legal entity";"Teglbuen 10, 2990 Nivå, Danmark";
"";"8 Grøn digital genopretning af SMV";"Grøn, digital genstart af SMVer";"REACTRF-22-0060";"El-lagringsanlæg til optimering af flukturerende VE-energi fra vindmøller";"";"Formålet med projektet er at facilitere de første skridt hen mod etableringen af et el-lagringsanlæg i det danske elnet, hvorved vindmøllestrøm kan lagres og sikre konstant forsyning af VE-energi til fx PtX-produktion. Projektet er en videreførelse af EUDP-projektet ""Store Flow batterier til el-nettet"" og fokuserer på tilvejebringelse af alle nødvendige forarbejder, myndighedsgodkendelser, tilladelser og analyser, som skal udgøre beslutningsgrundlaget for igangsættelse af opbygningen af et pilot-el-lagringsanlæg hos virksomheden AU-Vindmøller. Projektets aktiviteter udgøres af: Forundersøgelser og arealdisponering, som skal definere den optimale placering af batterianlægget i forhold til AU-Vindmøllers biogasanlæg, græsproteinanlæg og deres respektive elforsyninger samt i forhold til fremtidige udbygninger af biogas- og græsproteinanlæg og et nyt PtX-anlæg; undersøgelser af teknikken omkring anlæggets fysiske opbygning, herunder el-føringer og krav til styringer og reguleringer; dialog med relevante myndigheder i forhold til etablering af anlægget, hvor der skal indhentes tilladelser, forhåndsgodkendelser mv.; og indhentning af tilbud på batterianlægget, el- og anlægsarbejder, styring og regulering samt drift og vedligehold.";"22-04-2022";"31-08-2023";"";"DK";"
068 Energieffektivitet og demo.projekter i SMV´er
01 Tilskud uden tilbagebetaling
07 Ikke relevant";"1.535.184,00";"REACTREG";"60%";"921.110,00";"Nordisk Energirådgivning";"35242775";"legal entity";"Ved Skoven 6, 3070 Snekkersten, Danmark";
"";"8 Grøn digital genopretning af SMV";"Grøn, digital genstart af SMVer";"REACTRF-22-0103";"Waste-to-H2";"";"Dette forskningsprojekt er opbygget som en forundersøgelse, der søger at afdække mulighederne for at udvinde ren brint fra biogasproduktionen via BE-Clean rensningsteknologien. Således kobler det sig på et igangværende EUDP-støttet demonstrationsprojekt. I de nuværende biogasrensningsprocesser udskilles CO2 og svovlbrinte som affaldsstoffer. I takt med udviklingen af PtX teknologierne vil den biogene CO2 i stigende grad genanvendes til produktion af alternative grønne brændsler, mens svolvbrinten stadig vil behandles som et affaldsstof. Projektets formål er derfor at undersøge mulighederne for at indsamle og omdanne svolvbrinten til ren brint, der ligeledes kan anvendes direkte i PtX-produktion af alternative brændstoffer. Således vil projektet potentielt bidrage til en yderligere optimering af BE-Clean teknologien, og derved forbedre dennes rentabilitet og udbredelsesmuligheder. Projektet er organiseret i tre hovedaktiviteter. Først laves et estimat af mængden af ren brint, der kan udvindes og produceres fra biogasreningsprocessen, herunder det samlede energiforbrug denne proces kræver. Dernæst testes kvaliteten af den rene brint for at sikre, at den er tilstrækkelig høj til at kunne anvendes i PtX teknologierne. Endelig undersøges mulighederne for at optimere produktionen af ren brint som led i biogasrensningsprocessen i BE-Clean teknologien.";"01-09-2022";"31-08-2023";"";"DK";"
068 Energieffektivitet og demo.projekter i SMV´er
01 Tilskud uden tilbagebetaling
07 Ikke relevant";"1.159.291,00";"REACTREG";"85%";"985.397,00";"DTU ";"30060946";"legal entity";"Søltofts Plads 228, 2800 Kongens Lyngby, Danmark";
"";"8 Grøn digital genopretning af SMV";"Grøn, digital genstart af SMVer";"REACTRF-22-0065";"Power2neXt Test  ";"";"Fremtidens energisystem ser utvivlsomt markant anderledes ud, end det vi kender i dag. Den globale energitransformation kræver enorme investeringer i vedvarende energi og tilhørende infrastruktur samt massive investeringer til lagring og konvertering af vedvarende energi til en lang række anvendelsesområder. Projektet har til formål at etablere 4 fysiske state-of-the-art testmiljøer inden for PtX- og brintområdet. Projekterne har deltagelse af operatørerne, som på opdrag fra industrien og fremtidige brugere af testfaciliteterne etablerer fysiske testmiljøerne inden for PtX og brintområdet. Sigtet er at understøtte den danske erhvervsstyrkepositioner og -potentialer inden for PtX teknologierne og modne nye værdikæder. Projektets målgruppe er alle virksomheder med aktiviteter relateret til PtX og brintområdet. SMV'er er en primær målgruppe for projektet og centrum for hovedvægten af projektets outreach- og formidlingsaktiviteter.";"20-04-2022";"31-12-2023";"";"DK";"
068 Energieffektivitet og demo.projekter i SMV´er
01 Tilskud uden tilbagebetaling
07 Ikke relevant";"13.317.400,54";"REACTREG";"50%";"6.658.700,27";"Energy Cluster Denmark";"41343788";"legal entity";"Kanalen 1, 6700 Esbjerg, Danmark";
"";"8 Grøn digital genopretning af SMV";"Grøn, digital genstart af SMVer";"REACTRF-22-0045";"Agile R&D processes and Lean Electrode Production for alkaline electrolysis [H2-LEAN]";"";"Formålet med projektet er at understøtte en effektiv, skalerbar elektrodeproduktion til alkalisk elektrolyse samt at opbygge et agilt Research & Development Center (R&D center) for elektrodeudvikling. Projektet bidrager dermed til, at den fremtidige brintproduktion bliver mere effektiv og konkurrencedygtig. Projektet har endvidere som formål at bidrage til at ny teknologi kommer signifikant hurtigere på markedet.";"21-04-2022";"31-12-2023";"";"DK";"
068 Energieffektivitet og demo.projekter i SMV´er
01 Tilskud uden tilbagebetaling
07 Ikke relevant";"8.047.891,86";"REACTREG";"73%";"5.888.992,00";"Advanced Surface Plating ApS";"34589070";"legal entity";"Axel Gruhns Vej 3, 8270 Højbjerg, Danmark";
"";"8 Grøn digital genopretning af SMV";"Grøn, digital genstart af SMVer";"REACTRF-22-0054";"Feasibility study for Power-to-X production on Bornholm";"";"Projektet 'Feasibility study for Power-to-X production on Bornholm' vil foretage en gennemførlighedsundersøgelse og dermed de grundlæggende analyser af hele værdikæden fra energiproduktion til efterspørgsel efter eFuels på Bornholm i tilknytning til den fremtidige energiø. Formålet med undersøgelsen er at afbøde nogle af usikkerhederne relateret til Power-to-X produktion på Bornholm og dermed øge sandsynligheden for etablering. Udover at undersøge mulighederne for Power-to-X-produktion på Bornholm i forbindelse med den fremtidige energiø med 2-3 GW offshore vindkraft, vil projektet også udvikle to værktøjer, som Power-to-X-udviklere i hele Danmark kan bruge til at afbøde usikkerheder, når Power-to-X produktionsfaciliteter skal planlægges. Et værktøj kan bruges til at modellere den optimale dimension og konfiguration af Power-to-X-produktionen på en given lokation og vil blive udviklet af Sustainability divisionen på DTU Management. Det andet værktøj kan bruges til at modellere, hvordan et givet Power-to-X-anlæg kan integreres i elsystemet på en bestemt lokation og analysere de ydelser, som anlægget derfor kan levere. Dette værktøj bliver udviklet af Electric Power and Energy divisionen på DTU DTU Wind and Energy Systems. Forundersøgelsen for Power-to-X-produktion på Bornholm vil resultere i en samlet business case. Projektet ledes af Rønne Havn A/S og gennemføres i et partnerskab mellem virksomheder, universitet og lokale myndigheder. Partnerne er: Ørsted Hydrogen, Skovgaard Energy, Topsoe, Danfoss Power Electronics, Ramboll, Bornholms Energi & Forsyning, Bornholms Regionskommune, Sustainability divisionen på DTU Management, Electric Power and Energy divisionen på DTU Wind and Energy Systems og Gate 21.";"21-04-2022";"31-12-2023";"";"DK";"
068 Energieffektivitet og demo.projekter i SMV´er
01 Tilskud uden tilbagebetaling
07 Ikke relevant";"8.892.832,20";"REACTREG";"72%";"6.429.333,40";"Rønne Havn A/S";"27932150";"legal entity";"Fiskerivej 1, 3700 Rønne, Danmark";
"";"8 Grøn digital genopretning af SMV";"Grøn, digital genstart af SMVer";"REACTRF-22-0101";"Teknisk vand - infrastruktur til PtX ";"";"Projektet har karakter af et Feasibilty Study, hvor den endelige leverandør vælges på baggrund af et udbud mellem relevante rådgivnings-/konsulenthuse og videns-institutioner. Det forventes at selve opgaven vil involvere relevante højteknologiske virksomheder, forsknings- og udviklingsmiljøer, iværksættere samt videns-institutioner. Det undersøges hvordan etableringen af PtX teknologier bedst understøttes via tilvejebringelse af teknisk vand som erstatning for grundvand. Undersøgelsen foretages som et Feasibility Study, hvor der fokuseres på eksisterende og nye teknologier og vandkilder. Selve kernemålgruppen for projektet er de virksomheder som opererer indenfor PtX-området. Derudover vil der blive lagt vægt på formidling, netværks- og kommunikationsaktiviteter, som skal udbrede kendskabet til projektet og koble projektet med andre relevante aktører blandt virksomheder og offentlige organisationer. Projektet består af en partnerkreds af Business Lolland-Falster som samtidig repræsenter Kommunens, lokale virksomheders og etablerende virksomheders interesser. Derudover deltager det lokale forsyningsselskab Lolland Forsyning.";"01-09-2022";"31-12-2023";"";"DK";"
068 Energieffektivitet og demo.projekter i SMV´er
01 Tilskud uden tilbagebetaling
07 Ikke relevant";"1.973.500,00";"REACTREG";"85%";"1.672.457,63";"Fonden Business LF";"33506929";"legal entity";"Kidnakken 7, 4930 Maribo, Danmark";
"";"8 Grøn digital genopretning af SMV";"Grøn, digital genstart af SMVer";"REACTRF-22-0056";"Demonstration af skalerbart reaktorkoncept for opskalering af PtX-anlæg";"";"I forbindelse med opførelsen af Danmarks første e-metanol anlæg i kommerciel skala ved Kassø i Aabenraa Kommune har European Energy indgået en række aftagerkontrakter med bl.a. Circle K og Mærsk, som vil anvende den producerede grønne e-metanol til CO2-neutral transport. Siden indgåelsen af disse aftaler har markedet allerede udviklet sig signifikant, og efterspørgslen på metanol er steget markant mere end tidligere forventet. Mærsk har fx underskrevet en hensigtserklæring med European Energy om allerede i 2026 at aftage 300.000 tons e-metanol årligt. For at imødekomme så store aftaler, ser European Energy allerede nu en nødvendighed af at opskalere produktionsanlæggene med en faktor 5, så den årlige produktion fra et anlæg når 100.000 tons. I forhold til det eksisterende anlæg kræver denne opskalering ændringer i designet på metanolreaktoren. Formålet med dette projekt er derfor at opnå erfaringer, som kan understøtte den nødvendige opskalering og dermed reducere risikoen i forbindelse med efterfølgende etablering af de større produktionsanlæg. Konkret vil der i projektet blive udviklet og indkøbt en kølet metanolreaktor til det kommende produktionsanlæg ved Kassø i Aabenraa Kommune, for derved at skabe det nødvendige erfaringsgrundlag for en efterfølgende opskalering til 100.000 tons/år på efterfølgende lokationer i Danmark.";"22-04-2022";"31-12-2023";"";"DK";"
068 Energieffektivitet og demo.projekter i SMV´er
01 Tilskud uden tilbagebetaling
07 Ikke relevant";"30.676.004,00";"REACTREG";"40%";"12.388.401,60";"European Energy A/S";"18351331";"legal entity";"Gyngemose Parkvej 50, 2860 Søborg, Danmark";
"";"8 Grøn digital genopretning af SMV";"Grøn, digital genstart af SMVer";"REACTRF-22-0048";"P2X-innovation med DTU - Risø som testmiljø for udvikling af P2X-teknologier";"";"Projektets formål er at lave en gennemførlighedsundersøgelse, der skaber beslutningsgrundlaget for, om der kan dannes et konsortium, der arbejder for at etablere en erhvervspark ved Risø med faciliteter til at udvikle og demonstrere bæredygtige PtX-teknologier i samarbejde med forskere på DTU Risø og RUC. Projektet ønsker ydermere at give 8 SMV'er adgang til innovationssamarbejder med forskere, hvor erfaringerne overføres til gennemførlighedsstudiet og derved forbedrer beslutningsgrundlaget om anlæggelsen af en innovations- og testfacilitet. De 8 innovationssamarbejder adresserer konkrete teknologiske problemstillinger i et tidligt stadie af teknologien, der enten optimerer et PtX-anlæg eller er et element i PtX-værdikæden. Gennemførlighedsundersøgelsen vil skabe et fuldt overblik over de eksisterende muligheder og kompetencer på de nuværende faciliteter på DTU Risø, hvilket mangler i dag. Samtidig er der behov for at afdække, hvilke udfordringer danske SMV'er møder i deres arbejde og kommercialisering med PtX-teknologier. For at øge sandsynligheden for at nå de ønskede langsigtede effekter er der en bred partnerkreds omkring projektet.";"22-04-2022";"31-08-2023";"";"DK";"
068 Energieffektivitet og demo.projekter i SMV´er
01 Tilskud uden tilbagebetaling
07 Ikke relevant";"12.640.769,06";"REACTREG";"72%";"9.145.864,00";"DTU ";"30060946";"legal entity";"Anker Engelunds Vej 101, 2800 Kongens Lyngby, Danmark";
