"Programme";"Priority";"Specific Objective";"Operation ID";"Operation Name";"Operation of Strategic Importance";"Purpose and expected or actual achievements";"Operation Start Date";"Expected or arctual date of completion of the operation";"Location indicator or geolocation for the operation";"Country";"Type of intervention";"Total cost of the operation";"Fund concerned";"Union co-financing rate";"EU contribution";"Beneficiary's name";"Beneficiary ID";"Beneficiary type";"Location of beneficiary";
"2021DK05SFPR001";"1 Kvalificeret arbejdskraft";"Erhvervs- og videregående uddannelse";"SFO-22-0003";"#BIO2ME - Flere Diplomingeniører til den grønne omstilling  ";"Yes";"#BIO2ME ... ""En uddannelse til den grønne omstilling passer til mig!""""#BIO2ME"" motiverer og giver kompetenceløft til ufaglærte & faglærte, så de uddanner sig til diplomingeniør i bioteknologi eller maskinteknologi i Region Sjælland - som med erhvervsfyrtårnet ""Biosolutions"" har stigende behov for kvalificeret arbejdskraft.Kom med op ad KompetenceTrappen!Deltagerne bruger ""KompetenceTrappen"", hvor de på flere trin får 1:1 rådgivning, realkompetencetjek og forløb hos VUC, Erhvervshus Sjælland og Professionshøjskolen Absalon.Deltagerne bliver tilknyttet regionale mentor SMV'er, der så får relationer til kandidater i fødekæden. En følgegruppe kvalitetssikrer projektet; BiotekByen, C25 virksomheder og SMV'er, arbejdsgiverorganisationer, det regionale arbejdsmarkedsråd m.fl.";"15-06-2022";"31-12-2026";"";"DK";"
Støtte til videregående uddannelse: undtagen infrastruktur
Tilskud
Andre tilgange - Ingen territorial målretning
Uddannelse
- Sjælland
Bidrag til grønne færdigheder og job og grøn økonomi
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"16.425.000,00";"SFO";"60%";"9.855.000,00";"Professionshøjskolen Absalon ";"30874323";"legal entity";"Sdr. Stationsvej 30, 4200 Slagelse, Danmark";
"2021DK05SFPR001";"2 Regional indsats Kompetence og udd";"Kompetencer til fremtiden";"SFMJ-22-0006";"(B)STEM-kompetencer med verdensmålene, bæredygtighed og praksis i undervisningen  ";"";"Projektet arbejder med at styrke den gode og inspirerende STEM-undervisning og det gøres gennem en praksisnær, undersøgelsesbaseret, anvendelses og problemorienteret, mulig tværfaglig og lærerig undervisning. Projektet vil skabe ny viden om hvordan vi kan styrke rammer og vilkår for kompetenceudviklingen, så der er tid, rum og kompetencer til den gode og inspirerende STEM-undervisning. Udvikle og tilpasse rammer og vilkår for undervisningen og underviserne, så de i højere grad skaber mulighed for god og inspirerende STEM-undervisning. Udvikle og forny undervisningsforløb og/eller tilbud, der arbejder med at skabe god og inspirerende STEM-undervisning.";"01-06-2022";"30-06-2025";"";"DK";"
Støtte til primær- og sekundæruddannelse: undtagen infrastruktur
Tilskud
Andre tilgange - Ingen territorial målretning
Uddannelse
- Midtjylland
Bidrag til grønne færdigheder og job og grøn økonomi
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"5.000.000,00";"SFMJ";"40%";"2.000.000,00";"Mercantec";"14940596";"legal entity";"H.C. Andersens Vej 9, 8800 Viborg, Danmark";
"2021DK16RFPR001";"1 Innovation Konkurrenceevne Digital";"Mere forskning og innovation i danske SMV'er";"RFPRO-23-0056";"1.1 Water Valley Innovation";"Yes";"Water Valley Innovation arbejder i overensstemmelse med Partnerskabsaftalen om erhvervsfyrtårnet for vandteknologi. Projektet har således fokus på at understøtte samarbejde i vandsektoren og styrke økosystemet bestående af en underskov af SMV'er inden for vandbranchen samt markante virksomheder, vandselskaber, viden- og uddannelsesinstitutioner, region, kommuner, og statslige aktører m.v. Water Valley Innovation matcher SMV'er med videninstitutioner i innovations- og forskningsforløb om verdens højaktuelle vandudfordringer. Der arbejdes med hvordan SMV'er kan styrke deres innovation ved at få adgang til at teste løsninger ved danske vandselskaber/vandforbrugende industri. Der etableres og udvides unikke test- og demonstrationsfaciliteter, der styrker SMV'ers innovation og produktmodning. Projektet arbejder videre med, hvordan øget datadeling kan skabe innovation ved danske startups og SMV'er - og gennem et udviklingsprogram matches virksomheder med data - enten via eksisterende kilder eller ved at etablere data-sandkasser med vanddata.Det forventes, at SMV'er i projektets forskellige aktiviteter vil opnå forbedret adgang til data, herunder muligheder for at anvende vandrelaterede data til afprøvning af nye løsninger. Det forventes også, at virksomheder inden for vandteknologi vil introducere produkt- og procesinnovation. De innovationsorienterede og kollektive aktiviteter skal desuden bidrage til udvikling af nye digitale forretningsmuligheder, åbne døre for nye markeder gennem samarbejde om at løse vandrelaterede udfordringer og facilitere adgang til test- og demonstrationsfaciliteter, så flere SMV'er kan drage fordel af dem.";"07-03-2023";"28-02-2026";"";"DK";"
Forsknings- og innovationsaktiviteter i SMVer: herunder netværksaktiviteter
Tilskud
Andre tilgange - Ingen territorial målretning
Anden uspecificeret fremstillingsvirksomhed
- Danmark
Ikke relevant
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"45.548.823,94";"RFPRO";"25%";"11.561.746,04";"Erhvervshus Midtjylland S/I";"40084606";"legal entity";"Åbogade 15, 8200 Århus N, Danmark";
"2021DK05SFPR001";"1 Kvalificeret arbejdskraft";"Kompetenceløft og livslang læring";"SFPRO-23-0026";"2.1.2 Water Valley Wise Workforce";"Yes";"Water Valley Wise Workforce er en helhedstilgang til kompetent arbejdskraft i vandsektoren, baseret på forskellige metodiske tilgange for kompetenceløft og tilknytning. Projektet bidrager til dette gennem tre hovedaktiviteter: Bæredygtigt kompetenceløft på tværs af vandkredsløbet: Prioriterede kompetenceløft i det samlede vandkredsløb, for at styrke evnen til at takle de massive udfordringer og omsætte til muligheder. Vandets ADC: Konkrete kompetenceforløb og en ny model for kompetenceløft til sikring af sektorens digitalisering. En attraktiv dansk vandbranche: Konkrete tiltag for styrke ""En attraktiv dansk vandbranche"" for at øge puljen af kompetente mennesker, der vælger og genvælger at arbejde i sektoren.";"01-09-2023";"31-08-2026";"";"DK";"
Tilskud
Andre tilgange - Ingen territorial målretning
Vandforsyning: kloakvæsen: affaldshåndtering og rensning af jord og grundvand
- Midtjylland
Bidrag til grønne færdigheder og job og grøn økonomi
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"7.052.370,00";"SFPRO";"43%";"3.032.519,10";"Erhvervshus Midtjylland S/I";"40084606";"legal entity";"Åbogade 15, 8200 Århus N, Danmark";
"2021DK16RFPR001";"5 Styrkeposition for velfærdsteknologi";"Implementering og skalering af velfærdsteknologiske løsninger";"RFPRO-23-0094";"AI støtte til behandling af kroniske patienter";"No";"Projektet ""AI-støttet behandling af kroniske patienter"" skal skalere en eksisterende AI-løsning, som afgørende forbedrer behandlingen af kroniske patienter, op til et patientgrundlag på 33.800 patienter i løbet af de næste 3 år. AI-løsningen er allerede i drift og skaleringen af løsningen til et patientgrundlag på flere tusinde patienter vil danne grundlag for, at løsningen kan eksporteres til en række nærmarkeder med et betydeligt eksportpotentiale i omegnen af flere hundrede mio. kr. over de næste 5 år.Anvendelsen af AI-løsningen skal desuden målrettes de særlige udfordringer som gør sig gældende i Region Sjælland, her især den store mangel på sundhedsfaglige medarbejdere (læger og sygeplejersker) og det store sundhedsøkonomiske pres på budgetterne.";"01-01-2024";"31-12-2026";"";"DK";"
Tilskud
Andre tilgange - Ingen territorial målretning
Sundhedsvæsen
- Danmark
Ikke relevant
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"22.507.100,00";"RFPRO";"44%";"9.841.526,64";"Region Sjælland";"29190658";"legal entity";"Alléen 15, 4180 Sorø, Danmark";
"2021DK05SFPR001";"2 Regional indsats Kompetence og udd";"Kompetencer til fremtiden";"SFSL-22-0005";"Aktiv indføring til Erhvervsuddannelse";"";"Projektets overordnede mål er at øge antallet af unge, der påbegynder en erhvervsuddannelse og dermed også øge antallet af faglærte i Region Sjælland. Konkret kalkuleres med et - via projektet - øget elevoptag på 300 som følge af projektet.Projektet bygger på fire hovedaktiviteter:Opsøgning af unge også uden for projektpartnernes primære dækningsområde (uddannelsesbyer)Uddannelsesvejledning gennemført som hackathonforløbSynliggørelse af fremtidige beskæftigelses- og jobmuligheder for ungegruppen via virksomhedsrepræsentation - samtOpfølgende vejledning og støtte tilbudt af partnerskolerne og samarbejdende virksomheder.Projektet gennemføres i et samarbejde med Roskilde Tekniske Skole, EUC Sjælland og ZBC (projektansvarlig) i perioden mellem januar 2023 og december 2024.";"02-11-2022";"31-12-2024";"";"DK";"
Støtte til primær- og sekundæruddannelse: undtagen infrastruktur
Tilskud
Andre tilgange - Ingen territorial målretning
Uddannelse
- Sjælland
Håndtering af de udfordringer: der er identificeret i det europæiske semester
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"7.491.260,00";"SFSL";"57%";"4.300.000,00";"ZBC - Zealand Business College";"10521815";"legal entity";"Ahorn Alle 3-5, 4100 Ringsted, Danmark";
"2021DK05SFPR001";"1 Kvalificeret arbejdskraft";"Erhvervs- og videregående uddannelse";"SFPRO-22-0009";"Andre Muligheder I Grøn Omstilling";"No";"Projektet har som programspecifikt mål at rekruttere yderligere 900 beskæftigede og ledige (unge) ufaglærte til en erhvervsuddannelse. I hele projektet er der fokus på at understøtte SMV-virksomheders grønne omstilling. De væsentligste projektspecifikke aktiviteter er:Virksomhedsopsøgende indsatser med henblik på at italesætte medarbejdernes kompetence som en vigtig forudsætning for den grønne omstillingKompetenceafklaring og motiverende en-til-en vejledning af målgrupperne i forhold til erhvervsuddannelsessystemetKompetenceafklaring, vejledning og uddannelsesmotivation af en gruppe af voksne unge ledige - samtEgentlig uddannelsesgennemførelse med toning mod grøn omstilling.Projektet, som gennemføres i samarbejde mellem 18 erhvervsskoler, har en varighed af 3 år.";"14-06-2022";"31-12-2025";"";"DK";"
Støtte til videregående uddannelse: undtagen infrastruktur
Tilskud
Andre tilgange - Ingen territorial målretning
Uddannelse
Sjælland
Bidrag til grønne færdigheder og job og grøn økonomi
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"9.363.900,00";"SFPRO";"33%";"3.060.560,00";"ZBC - Zealand Business College";"10521815";"legal entity";"Ahorn Alle 3-5, 4100 Ringsted, Danmark";
"2021DK05SFPR001";"1 Kvalificeret arbejdskraft";"Erhvervs- og videregående uddannelse";"SF-23-0055";"Baltic Energy Island  - Grønne Kvalifikationer";"Yes";"Projektet udbygger indsatsen fra Erhvervsfyrtårn Bornholm I på erhvervs- og videreuddannelse af grønne kvalifikationer. I Baltic Energy Island - Grønne Kvalifikationer går Campus Bornholm, DTU og Bornholm Business Center sammen med virksomheder fra Bornholm og resten af Danmark om at skabe unikke uddannelsesforløb og tilbud som øger udbuddet af kvalificeret arbejdskraft til etableringen af energiø Bornholm og det erhvervspotentiale den skaber. I alt vil 204 studerende, virksomhedsmedarbejdere og -ledere tilegne sig kvalifikationer til gavn for energiø Bornholm og virksomhedernes vækst. Projektet vil samtidig understøtte koordineringen med Danmarks tre grønne erhvervsfyrtårne på Bornholm, Sydjylland og Nordjylland og dermed bidrage til vækst og grøn omstilling af arbejdspladser i hele Danmark.";"01-07-2023";"30-06-2026";"";"DK";"
Støtte til primær- og sekundæruddannelse: undtagen infrastruktur
Tilskud
Andre tilgange - Ingen territorial målretning
Uddannelse
- Danmark
Bidrag til grønne færdigheder og job og grøn økonomi
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"11.900.511,60";"SF";"40%";"4.760.204,64";"Bornholms Energi og Forsyning Holding A/S";"31816211";"legal entity";"Skansevej 2, 3700 Rønne, Danmark";
"2021DK16RFPR001";"1 Innovation Konkurrenceevne Digital";"Internationalisering, digitalisering og grøn omstilling";"RF-23-0042";"Baltic Energy Island - Styrkede SMV'er";"Yes";"Formålet med ""Baltic Energy island - Styrkede SMV'er"" er at gennemføre målrettede aktiviteter, der styrker grundlaget for optaget og engagement af SMV'er i fyrtårnet, som er nødvendig for at realisere potentialet i udbygningen af Bornholm som energiø. Projektet har fokus på at styrke eksisterende og nye virksomheder på Bornholm i deres udvikling og omstilling for derigennem at understøtte at SMV'erne i at blive underleverandører og/eller indgå i værdikædesamarbejder i relation til erhvervsfyrtårnet. Samtidig ønskes også at styrke økosystemet gennem tiltrækning af virksomheder fra ind- og udland til realisering af fyrtårnet og til samarbejde med eksisterende virksomheder. Projektet vil skabe øget omsætning for SMV'er gennem de 2 hovedaktiviteter; virksomhedsforløb og udbudsoverblik samt tiltrækning til styrket økosystem og værdikædesamarbejde.";"01-07-2023";"30-06-2026";"";"DK";"
Tilskud
Andre tilgange - Ingen territorial målretning
Andre uspecificerede tjenesteydelser
- Danmark
Ikke relevant
Integration af kønsaspektet
Strategien for Østersøområdet";"6.004.963,14";"RF";"40%";"2.401.985,26";"Bornholms Energi og Forsyning Holding A/S";"31816211";"legal entity";"Skansevej 2, 3700 Rønne, Danmark";
"2021DK16RFPR001";"1 Innovation Konkurrenceevne Digital";"Mere forskning og innovation i danske SMV'er";"RF-23-0116";"Baltic Energy Island - Øget Innovationskraft i SMV'er ";"Yes";"Formålet med Baltic Energy Island - grønne arbejdspladser og kompetencer til energiøer er, at danske SMV'er sammen med bl.a. forskerorganisationer gennem 5 innovationsforløb deltager i innovationsrettede aktiviteter og får udviklet nye koncepter, produkter og processer, der leder til investeringer og vækst i relation til de milliardinvesteringer, der finder sted med Energiø Bornholm og den øvrige udbygning af havvind i Østersøen.Der vil i innovationsforløbene være fokus på erhvervsudvikling indenfor områder, hvor der i dag ikke findes afprøvede koncepter og produkter. Det er bl.a. afledte erhvervseffekter i relation til energiøens overskudsvarme, ilt og grønne strøm, nye servicekoncepter i relation til service af offshorevind og erhvervsturisme.";"21-08-2023";"31-08-2026";"";"DK";"
Forsknings- og innovationsaktiviteter i SMVer: herunder netværksaktiviteter
Tilskud
Andre tilgange - Ingen territorial målretning
Anden uspecificeret fremstillingsvirksomhed
- Danmark
Ikke relevant
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"12.698.412,71";"RF";"39%";"5.000.000,00";"Bornholms Energi og Forsyning Holding A/S";"31816211";"legal entity";"Skansevej 2, 3700 Rønne, Danmark";
