"Programme";"Priority";"Specific Objective";"Operation ID";"Operation Name";"Operation of Strategic Importance";"Purpose and expected or actual achievements";"Operation Start Date";"Expected or arctual date of completion of the operation";"Location indicator or geolocation for the operation";"Country";"Type of intervention";"Total cost of the operation";"Fund concerned";"Union co-financing rate";"EU contribution";"Beneficiary's name";"Beneficiary ID";"Beneficiary type";"Location of beneficiary";
"";"1 Iværksætteri og jobskabelse";"Iværksætteri";"SFSJ-19-0009";"Acceleration af bæredygtige og digitale vækstiværksættere i Region Sjælland  ";"";"Formål og målgruppe DTU Link og Spring Nordic ønsker med projektet at bidrage til at skabe flere vækstiværksættere i Region Sjælland ved at tilbyde målrettede accelerationsforløb til potentielle vækstiværksættere, der arbejder inden for temaerne bæredygtig industri og digitalisering. Projektet henvender sig til iværksættere i regionen hvor begge aktører har gode erfaringer med målgruppen: unge, motiverede og kompetente iværksættere, hvoraf nogle har etableret CVR-nr. Parterne bag tilbuddet DTU Link og Spring Nordic har lang erfaring med at rådgive og vejlede specialiserede og videnstunge iværksættere med udvikling af skalerbare forretningsmodeller. DTU er specielt god til at matche iværksætterne med teknologiske og faglige kompetencer inden for universitets brede forskningskatalog. Inkubatoren DTU Link på Campus Risø har på 1 år etableret mere end 30 teknologiske innovationssamarbejder med sjællandske virksomheder. Spring Nordic har god erfaring med accelerationsforløb for specialiserede start-ups. Spring Nordic har herudover væsentlig erfaring i at klæde iværksætterne på til at kunne opnå funding fra såvel private aktører, som offentlige fonde.Indhold i accelerationsforløbet Projektet indebærer etableringen af et komprimeret accelerationsforløb på 6 måneder, som gennemføres 3 gange. Hvert forløb gennemføres for 10 deltagere, der på forhånd er screenet på baggrund af 7 kriterier, som bl.a. inkluderer ambitioner, skalerbarhed/vækstpotentiale og kompetencer. Accelerationsprogrammet indeholder både en individuel del og en fælles del og sammensættes for hver virksomhed i samarbejde med en fast vejleder. Hovedaktiviteter: Fælles træningscamps Individuelle rådgivningsforløb Frikøb af eksterne rådgivere, adgang til prototypeværksted mm. Mentorprogram med erfarne erhvervsfolk Exit pitch for investorer og rådgivere Særligt intensive rådgivningsforløb Deltagere Rekruttering og udvælgelse til programmet vil bl.a.ske via DTU's og Spring Nordics egne netværk, samt via de regionale erhvervsfremmeaktører. Projektet forventer at screene 42 iværksættere, og målsætningen er at rekruttere 30 deltagere (21 virksomheder). Det er forventningen at ca. halvdelen af deltagerne kan screenes fra virksomheder som er kendt af aktørerne i forvejen, mens resten skal rekrutteres via netværk, erhvervsfremmeaktører og virksomhedsguiden.dk.";"29-08-2019";"31-08-2022";"";"DK";"
104 Selvstændig virksomhed samt iværksætteri og virksomhedsetablering
01 Tilskud uden tilbagebetaling
07 Ikke relevant";"5.658.982,54";"SFSJ";"46%";"2.596.454,30";"DTU ";"30060946";"legal entity";"Frederiksborgvej 399, 4000 Roskilde, Danmark";
"";"1 Styrket innovation i SMVer";"Innovation i SMV'er";"RFN-18-0035";"Acubit Otiom";"";"Otiom - Fremtidens Demenssikring: Otiom bliver et banebrydende produkt inden for sikring af demente, hvor friheden for de demente er i højsædet; projektets formål er at færdigudvikle, teste og afprøve Otiom i relevante brugsmiljøer og afslutningsvis dokumentere effekten af produktet. Ved projektets afslutning er der skabt et evidensbaseret grundlag for at demente, både i privat og offentligt regi har gavn af Otiom.Umiddelbart efter projektet vil Otiom blive markedsført, i første omgang til offentlige institutioner. Projektet består af fire hovedaktiviteter: Udvikling/tilretning af en Hardwareplatform, herunder udvikling af retningsbestemt antenne Udvikling/tilretning af en mobile App's til iOS og android Udvikling af en IT-kommunikationsplatform, der kan benyttes af de personer, der tildeles administrations- og brugerrettigheder Brugertests med prototyper og interviews af relevante personalegrupper og pårørende Projektets aktører omfatter private virksomheder, kommuner og plejecentre og uddannelsesinstitutioner for at sikre det bedst mulige brugerdrevne design. Der er oprettet en tværorganisatorisk styregruppe, der vil agere som controller-funktion og følge projektets fremdrift tæt.";"01-08-2018";"31-05-2019";"";"DK";"
062 Samarbejde mellem videninst. og virksomheder
01 Tilskud uden tilbagebetaling
07 Ikke relevant";"4.111.349,11";"RFN";"50%";"2.055.674,56";"Acubit ApS";"38950282";"legal entity";"Alfred Nobels Vej 21A, 9220 Aalborg Øst, Danmark";
"";"8 Grøn digital genopretning af SMV";"Grøn, digital genstart af SMVer";"REACTRF-22-0045";"Agile R&D processes and Lean Electrode Production for alkaline electrolysis [H2-LEAN]";"";"Formålet med projektet er at understøtte en effektiv, skalerbar elektrodeproduktion til alkalisk elektrolyse samt at opbygge et agilt Research & Development Center (R&D center) for elektrodeudvikling. Projektet bidrager dermed til, at den fremtidige brintproduktion bliver mere effektiv og konkurrencedygtig. Projektet har endvidere som formål at bidrage til at ny teknologi kommer signifikant hurtigere på markedet.";"21-04-2022";"31-12-2023";"";"DK";"
068 Energieffektivitet og demo.projekter i SMV´er
01 Tilskud uden tilbagebetaling
07 Ikke relevant";"8.047.891,86";"REACTREG";"73%";"5.888.992,00";"Advanced Surface Plating ApS";"34589070";"legal entity";"Axel Gruhns Vej 3, 8270 Højbjerg, Danmark";
"";"1 Iværksætteri og jobskabelse";"Vækstrettet kompetenceudvikling";"SFM-18-0013";"Akademiker i erhvervslivet";"";"Projektet skal udvikle metoder/modeller, der kan bidrage til ny viden, udvikling og vækst hos deltagende SMV'er og samtidig øge beskæftigelsen blandt kandidater fra Arts. Arts vil i samarbejde med Erhverv Randers, Erhverv Skanderborg, Erhverv Silkeborg, Ringkøbing-Skjern Erhvervsråd, Erhvervsrådet Herning og Ikast-Brande og Business Horsens og en række SMV'er etablere et forløb, som klæder kandidater bedre på til jobs i det private erhvervsliv. I særdeleshed vil forløbet have fokus på SMV'ernes behov for innovation og udvikling, og det er tanken, at en matchmaking på lidt længere sigt vil føre til en øget ansættelse af humanistiske kandidater i SMV'er. Projektet vil endvidere være med til at styrke og inspirere til endnu mere samarbejde mellem universiteterne og erhvervslivet og at transportere viden og erfaring mellem universitetet og virksomhederne. Projektets hovedformål er at bringe kandidaternes kompetencer i spil i SMV'erne med henblik på at løse opgaver på højt fagligt niveau og dermed øge virksomhedernes konkurrenceevne og innovationskapacitet. For at realisere dette er der imidlertid behov for, at kandidaterne fra Arts bliver bedre klædt på til dels at kunne beskrive deres kompetencer, dels at kunne forstå, hvordan de med deres kompetencer kan bidrage til at løse konkrete udfordringer hos SMV'er. Det er forventningen, at en øget bevidsthed hos de studerende om, hvad de kan bidrage med, og hvordan de bedst kan bringe deres kompetencer i spil, vil sætte dem i stand til at skabe værdi for virksomhederne. Derudover vil der også skulle ske en kompetenceudvikling i virksomhederne, så kandidaterne opnår en viden om, hvilke udfordringer der findes i små og mellemstore virksomheder, så de med den baggrund kan få deres relevante kompetencer i spil.";"06-11-2018";"28-02-2022";"";"DK";"
106 Arbejdstyrkens samt virksomheders og iværksætteres tilpasning til forandr.
01 Tilskud uden tilbagebetaling
07 Ikke relevant";"10.177.757,28";"SFM";"50%";"5.088.878,35";"Aarhus Universitet";"31119103";"legal entity";"Nordre Ringgade 1, 8000 Århus C, Danmark";
"";"3 Social inklusion";"Inklusion via. udd. og beskæftigelse";"SFM-17-0011";"Alle unge med imidt  ";"";"Formål og forventede effekt Projektets formål er at øge optaget på ungdomsuddannelserne, så flere gennemfører en ungdomsuddannelse. Dette vil betyde, at målgruppens beskæftigelsesgrad øges og at deres livsindkomst forbedres. Dette vil desuden medføre en øgning i arbejdsudbuddet i regionen samt en opkvalificering i arbejdsstyrken. Dette vil ske ved at skabe nye samarbejder og metoder på tværs af aktører, som kan samarbejde om at lette de unges vej og hverdag mod og gennem en ungdomsuddannelse. Projektets overordnede aktiviteter og hvordan de forventes at lede til de ønskede resultater: Hovedaktiviteter målrettet at skabe klynger af samarbejdspartnere, som sammen skal være med til at skabe en mere helhedsorienteret indsats på området omkring unge med særlige udfordringer. Her forventes det, at der skabes tre overordnede klynger, med relevante aktører, som har ekspertviden på området og muligheden for og mod på at indgå i nye brobyggende samarbejder. Hovedaktiviteter omkring oprettelsen af ungefokusgrupper, som kan se udfordringerne i projektet fra målgruppen synspunkt. Her forventes det, at der oprettes tre ungefokusgrupper, med unge fra målgruppen, som kan byde ind med vigtige elementer set fra målgruppens ståsted. Der tilknyttes en ungefokusgruppe i hver klynge. Hovedaktiviteter målrettet inklusionsforløb har til formål at flytte de unge fra deres nuværende situation til en situation, hvor de påbegynder, fastholdes i eller gennemfører en ungdomsuddannelse. Indholdet i disse forløb skabes i et samarbejde med de relevante offentlige og private aktører i hver klynge, med de relevante målgrupper af unge. Her forventes det, at der skabes nye metoder og samarbejder på tværs af aktører, som kan videreformidles og bruges af andre kommuner og uddannelsesinstitutioner. Hovedaktiviteter ved ungeevents har til formål at motivere og engagere de unge i projektet. Disse har til hensigt skal samle de unge omkring projektet og være med til at motivere dem til at fortsætte. Der afholdes en afslutningskonference som har som formål at videreformidle de opnåede resultater, som projektet har opnået. Det er planen at de nye metoder og brobyggende samarbejder skal offentliggøres og der kan henvises til det gennemarbejdede materiale vedr. projektets resultater, som vil være tilgængeligt for alle aktører på området efterfølgende.";"02-10-2017";"31-12-2022";"";"DK";"
109 Aktiv inklusion - herunder med henblik på at fremme aktiv deltagelse
01 Tilskud uden tilbagebetaling
07 Ikke relevant";"25.345.509,84";"SFM";"50%";"12.622.352,69";"Projekter iMidt";"37418951";"legal entity";"Skt. Knuds Torv 3, 2. sal, 8000 Århus C, Danmark";
"";"1 Styrket innovation i SMVer";"Innovation i SMV'er";"RFD-15-0018";"AutomationsBoost ";"";"Projektets formål og forventede effekt er at skabe vækst i Syddanske små - og mellemstore virksomheder ved at adressere emnet automation. Formålet med projektet er at bringe mindst 9 produkter frem til TRL6 eller TRL7 og herved sikre, at koncepter udvikles fra tegnebræt-stadiet og frem til en prototypetest i en teststand (TRL6) eller i et naturligt miljø i en virksomhed (TRL7) med henblik på kommercialisering af en generisk løsning. Ved at bringe 9 generiske, nye, skalerbare produkter eller løsninger frem til dette stadie, kan produkterne efterfølgende kommercialiseres og skaleres. Det betyder, at produkterne kan individualiseres og sælges til mange kunder i deres eksisterende form, og at en skalering af produktionen er mulig uden videre. Det giver et stort potentiale for vækst. Som konsekvens heraf er målet at skabe mindst 200 mio. kr. i ny årlig omsætning, 80 mio. kr. i mér-eksport og mindst 80 nye jobs.";"18-09-2015";"01-03-2020";"";"DK";"
062 Samarbejde mellem videninst. og virksomheder
01 Tilskud uden tilbagebetaling
07 Ikke relevant";"38.939.741,57";"RFD";"19%";"7.497.573,77";"Erhvervshus Sydjylland S/I ";"40084479";"legal entity";"Billundvej 3, 6500 Vojens, Danmark";
"";"1 Styrket innovation i SMVer";"Innovation i SMV'er";"RFD-15-0015";"AutoTurf: Energieffektiv autonom robot til græspleje på golfbaner ";"";"Formålet med AutoTurf projektet er at udvikle, afprøve og dokumentere en løsning til energieffektiv og automatiseret græspleje på golfbaner. Baseret på en innovativ prototype af en autonom robot, som kan monteres med forskellige værktøjer til græspleje (klipning, slåning og vertikalskæring), bliver der gennem en omfattende innovationsindsats skabt grundlag for et færdigt koncept til en fuldt funktionsdygtig autonom robot til græspleje. Derved etableres mulighed for at markedsintroducere et nyt produkt til automatiseret og multifunktionel græspleje på større sammenhængende arealer. Hér findes ikke for øjeblikket godkendte autonome robotter, som dækker kravene til professionelle high-end maskiner. AutoTurf er opbygget af følgende elementer: Grundmaskine med en hybridelektrisk drivlinje som leverer energi til hjulmonterede fremdriftsmotorer såvel som elektrisk drevne græsplejeværktøjer monteret i et ophæng så de på en enkel måde kan udskiftes, Autonom styringsenhed med en GPS-styret brugervenlig kontrolenhed der giver præcis kursstyring, optimal frekvens, mønster og køreadfærd for græspleje, og Sikkerhedssystem bestående af patentanmeldt og godkendt maskinafskærmning med indbygget laserscannersystem og nødstop kontaktflade.Innovationsindsatsen i AutoTurf projektet frembringer ny viden og færdigheder målrettet centrale elementer, der er en forudsætning for energieffektive autonome robotter: sikkerhedsafskærmning, hybridelektrisk drivlinje, kurs- og positioneringssystem, energioptimeret ruteplanlægning, og brugerstyring. Projektet hviler på Region Syddanmarks viden og kompetencer inden for energieffektivisering, mekatroniske systemer og autonom robotteknologi. Det innovative AutoTurf koncept med en energieffektiv autonom robot til græspleje på større sammenhængende græsarealer er især nyskabende ved, at der skabes mulighed for fuld automatisering af en omfangsrig og stærkt rutinepræget græsplejeopgave. Derved bliver klassiske automatiseringsfordele introduceret, hvilket reducerer driftsomkostninger til personale, brændstof og maskinafskrivninger. Samtidigt mindskes forbruget af pesticider og gødning som følge af optimeret græspleje. Den autonome robotløsning lægger sig ind under megatrenden for udvikling af selvkørende køretøjer. AutoTurf forventes at opleve stor efterspørgsel i markedet for professionel græspleje. Værdiskabelsen vil være lokaliseret i et af Region Syddanmark yderområder.";"12-05-2015";"31-01-2020";"";"DK";"
062 Samarbejde mellem videninst. og virksomheder
01 Tilskud uden tilbagebetaling
07 Ikke relevant";"9.956.351,48";"RFD";"50%";"4.978.175,74";"Sidis Robotics ApS";"39369990";"legal entity";"Ellegårdsvej 25 N, 6400 Sønderborg, Danmark";
"";"4 Bæredygtig grøn byudvikling";"Byudvikl. gennem innovative virks.";"BYER-15-0004";"Bedre brug af byggeaffald";"";"Formålet er at fremme bæredygtig ressourceoptimering og cirkulær økonomi inden for affaldshåndtering, byggeri, arkitektur og design gennem nye samarbejdsformer mellem private SMV'er og offentlige aktører i Kolding by. Samtidig vil man understøtte nye innovative iværksættervirksomheder eller forretningsløsninger ved fx at inddrage socialøkonomiske virksomheder. Indsatsen vil fremme den cirkulære økonomi inden for byggeaffald ved at tænke i forskellige tilgange: reducér, optimér og recirkulér byggeaffald. Den grundlæggende idé er derfor at skabe et triple helix 'udviklingsrum' med deltagelse af aktører og interessenter, som ikke normalt samarbejder direkte om byggeaffald, bl.a. designere, arkitekter, producenter, bygherrer og håndværkere. Udviklingsrummet vil konkret være en række innovationslaboratorier samt en udviklingspulje, som byens SMV'er kan søge. Opdraget er: at udvikle cirkulære løsningsmodeller i forhold til byggeaffald, som en værdifuld ressource at finde svar på de udfordringer Kolding by står overfor jf. den integrerede by-udviklingsstrategi, at skabe konkrete business cases omkring nye produkter, metoder eller konkrete virksomheder, som enten kan begrænse tilgangen af byggeaffald. Forventede effekter Det forventes, at 20-40 virksomheder vil arbejde med nye innovative løsninger i innovationslabs, og at effekten vil være at ca. 15 SMV'er vil implementere disse løsninger. Det forventes, at projektets analysefase vil frembringe valide data på byggeaffaldsstrømme i Kolding by, så effekterne på co2 emissionen og energieffektiviteten kan beregnes mere præcist.";"20-04-2015";"01-03-2019";"";"DK";"
 065 Fokus på lavere CO2-emission
01 Tilskud uden tilbagebetaling
01 Store byområder - tætbefolkede > 50.000 indbyggere
07 Ikke relevant";"2.136.139,00";"BYER";"50%";"1.068.069,50";"Kolding Kommune";"29189897";"legal entity";"Akseltorv 1, 6000 Kolding, Danmark";
"";"4 Bæredygtig grøn byudvikling";"Byudvikl. gennem innovative virks.";"BYER-15-0001";"Bedre Brug af Byggeaffald i Vejle By ";"";"Projektet implementerer dele af Vejles helhedsorienterede by-strategi: ""Viljen til bæredygtig by"". Formålet med projektet er, at fremme bæredygtig ressourceoptimering og cirkulær økonomi inden for affaldshåndtering, byggeri, arkitektur og design gennem nye samarbejdsformer mellem private SMV'er og offentlige aktører i Vejle by (Offentlig Privat Innovation, OPI). Samtidig understøtter projektet nye innovative iværksættervirksomheder eller innovative forretningsløsninger ved for eksempel af inddrage socialøkonomiske virksomheder, der kan spille en rolle i forhold til udsatte grupper i Vejle By til gavn for en social bæredygtighedsdimension. En vis del af byggeaffaldet genanvendes i dag, men der er behov for langt smartere metoder og mere intelligente løsninger for at fremme den cirkulære økonomi inden for byggeaffald ved at tænke i forskellige tilgange: Reducér byggeaffald (Reduce) = reduktions af affald Recirkulér byggeaffald (Recircle) = genanvendelse i nyt byggeri Optimér byggeaffald (Upcircle) = nye produkter i ny kontekst. Den grundlæggende idé er derfor, at skabe et triple helix 'udviklingsrum' med deltagelse af aktører og interessenter, som ikke normalt samarbejder direkte om byggeaffald, bl.a. designere, arkitekter og håndværkere. De centrale erhvervsaktører er SMV'er i Vejle by, herunder producenter, håndværkere, entreprenører, private bygherre og andre inden for bygge- og anlægsindustrien. Udviklingsrummet vil konkret være en række innovationslaboratorier. Opdraget er: At udvikle cirkulære løsningsmodeller i forhold til byggeaffald, som en værdifuld ressource At finde svar på de udfordringer Vejle by står overfor jf. den integrerede byudviklingsstrategi At skabe konkrete business cases omkring nye produkter, metoder eller konkrete virksomheder, som enten kan begrænse tilgangen af byggeaffald. Det forventes, at 40 virksomheder vil arbejde med nye innovative løsninger, 10 virksomheder vil udvikle koncepter til nye produkter eller løsninger og effekten vil være, at cirka 5 SMV' er vil implementere disse løsninger.";"20-04-2015";"31-08-2019";"";"DK";"
 065 Fokus på lavere CO2-emission
01 Tilskud uden tilbagebetaling
01 Store byområder - tætbefolkede > 50.000 indbyggere
07 Ikke relevant";"1.297.188,14";"BYER";"50%";"648.594,07";"Vejle Kommune ";"29189900";"legal entity";"Kirketorvet 22, 7100 Vejle, Danmark";
"";"4 Uddannelse";"Erhvervsuddannelser";"SFB-17-0005";"Bedre erhvervsuddannelser ";"";"Formålet med projektet er at motivere flere unge til at vælge en erhvervsuddannelse (direkte efter 9. eller 10. klasse samt fra Sprogcenteret), fastholde flere i uddannelse og sikre at flere elever gennemfører den påbegyndte uddannelse. Det vil ske gennem udvikling af et fagligt stærkt og dynamisk uddannelsesmiljø, med overordnet fokus på: målrettet vejledning - før uddannelsen målrettet vejledning - i uddannelsen at øge elevernes innovationskompetencer at styrke og videreudvikle talentudviklingsforløb at gentænke praktikforløb Indsatserne vil tilsammen styrke erhvervsuddannelserne, øge attraktiviteten, lette overgangen fra grundskole til erhvervsuddannelse, højne det faglige niveau og øge samarbejdet med erhvervslivet. Det er desuden med til at skabe flere praktikpladser og der er øget fokus på at sikre, at fremtidens faglærte imødekommer erhvervslivets behov for arbejdskraft med øgede kompetencer på højt niveau, bl.a. inden for innovation. Den fysiske ramme for projektet er Innovationscenteret, som etableres på Campus Bornholm i forbindelse med den fysiske sammenlægning af Campus Bornholms uddannelser. Innovationscenteret er inspireret af bl.a. Aalto Design Factory, FabLab og Makerspaces - miljøer hvor innovation, entreprenørskab, research, digitalisering, teknologi og iværksætteri er omdrejningspunkter. Innovationscenteret skal være et kreativt værksted, hvor elever, lærere og virksomheder mødes, hvor der bliver tænkt, udviklet, eksperimenteret, afprøvet og realiseret nye ideer. Innovationscenteret vil både fungere som undervisningsfacilitet i løbet af skoledagen, og spille en vigtig rolle efter skoletid, som Åbent Værksted. Centeret vil være tilgængeligt for alle, som har lyst til at bygge, skabe, lege, udvikle og konstruere i fællesskab med andre. Øens virksomheder spiller en meget central rolle i projektet. Der er derfor et øget fokus på at sikre et bedre og bredere samarbejde med virksomhederne, da deres deltagelse i projektet er medvirkende til at sikre, at kvaliteten af erhvervsuddannelserne øges. Et mere velfungerende samarbejde i mellem erhvervsliv, skole og elever vil være medvirkende til at skabe flere praktikpladser, et godt netværk og på sigt flere faglærte, som både vil komme elever og erhvervsliv til gode.";"01-04-2017";"31-12-2021";"";"DK";"
118 Styrke erhvervsuddannelsessystemerne og deres kvalitet
01 Tilskud uden tilbagebetaling
07 Ikke relevant";"14.886.038,66";"SFB";"50%";"7.443.019,33";"Campus Bornholm";"38442813";"legal entity";"Minervavej 1, 3700 Rønne, Danmark";
