"Programme";"Priority";"Specific Objective";"Operation ID";"Operation Name";"Operation of Strategic Importance";"Purpose and expected or actual achievements";"Operation Start Date";"Expected or arctual date of completion of the operation";"Location indicator or geolocation for the operation";"Country";"Type of intervention";"Total cost of the operation";"Fund concerned";"Union co-financing rate";"EU contribution";"Beneficiary's name";"Beneficiary ID";"Beneficiary type";"Location of beneficiary";
"2021DK05SFPR001";"1 Kvalificeret arbejdskraft";"Erhvervs- og videregående uddannelse";"SF-22-0038";"Uddannelse til grønne job ";"No";"Sekretariatet ""Projektet imidt"" udvikler - i samarbejde med en række aktører - ""Uddannelse til grønne job"", som er et tværkommunalt projekt i Region Midtjylland under den Europæiske Socialfond.Projektet gennemføres over en 3-årig periode, og formålet er at udvikle og gennemføre additionelle indsatser, der hver for sig og i sammenhæng sikrer, at flere elever på Den forberedende grunduddannelse (FGU) i alderen 18-25 år videreuddanner sig på en erhvervsuddannelse (EUD). Dette for at fremme en arbejdsstyrke, der - på den lange bane - understøtter virksomhedernes grønne omstilling. I projektet udvikles og afprøves en additionel model, hvor den unge følges i et sammenhængende, håndholdt forløb fra visitering til FGU og til fastholdelse på EUD.";"15-06-2022";"31-12-2025";"";"DK";"
Tilskud
Andre tilgange - Ingen territorial målretning
Uddannelse
- Midtjylland
Bidrag til grønne færdigheder og job og grøn økonomi
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"20.319.600,00";"SF";"40%";"8.127.840,00";"Projekter iMidt";"37418951";"legal entity";"Skt. Knuds Torv 3, 2. sal, 8000 Århus C, Danmark";
"2021DK05SFPR001";"1 Kvalificeret arbejdskraft";"Erhvervs- og videregående uddannelse";"SFPRO-22-0009";"Andre Muligheder I Grøn Omstilling";"No";"Projektet har som programspecifikt mål at rekruttere yderligere 900 beskæftigede og ledige (unge) ufaglærte til en erhvervsuddannelse. I hele projektet er der fokus på at understøtte SMV-virksomheders grønne omstilling. De væsentligste projektspecifikke aktiviteter er:Virksomhedsopsøgende indsatser med henblik på at italesætte medarbejdernes kompetence som en vigtig forudsætning for den grønne omstillingKompetenceafklaring og motiverende en-til-en vejledning af målgrupperne i forhold til erhvervsuddannelsessystemetKompetenceafklaring, vejledning og uddannelsesmotivation af en gruppe af voksne unge ledige - samtEgentlig uddannelsesgennemførelse med toning mod grøn omstilling.Projektet, som gennemføres i samarbejde mellem 18 erhvervsskoler, har en varighed af 3 år.";"14-06-2022";"31-12-2025";"";"DK";"
Støtte til videregående uddannelse: undtagen infrastruktur
Tilskud
Andre tilgange - Ingen territorial målretning
Uddannelse
Sjælland
Bidrag til grønne færdigheder og job og grøn økonomi
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"9.363.900,00";"SFPRO";"33%";"3.060.560,00";"ZBC - Zealand Business College";"10521815";"legal entity";"Ahorn Alle 3-5, 4100 Ringsted, Danmark";
"2021DK05SFPR001";"1 Kvalificeret arbejdskraft";"Social inklusion og styrket arbejdsmarked";"SFO-22-0002";"Mod job og uddannelse    ";"No";"Projektet ""Mod job og uddannelse"" vil gennem en håndholdt indsats bidrage til, at virksomhederne får opfyldt det arbejdskraftbehov, de har i forbindelse med den grønne omstilling, ved samtidig at understøtte ledige borgere mod job eller uddannelse.Virksomheder, der arbejder med den grønne omstilling og mangler arbejdskraft vil blive opsøgt af projektet. I samarbejde med relevante erhvervsfora, vil vi afdække hvilken arbejdskraft der er brug for, hvilke kompetencer er nødvendige, herunder hvilke muligheder der er for støtte og hvilke kompromiser der er mulige.En håndholdt helhedsfokuseret indsats vil blive tilbudt en bred gruppe af ledige borgere på kanten af arbejdsmarkedet på tværs af alder og ydelse. Dette i en bestræbelse på at hjælpe så mange som muligt med og få fodfæste på arbejdsmarkedet eller i uddannelse.";"15-06-2022";"31-12-2025";"";"DK";"
Tilskud
Andre tilgange - Ingen territorial målretning
Sociale foranstaltninger og kollektive: sociale og personlige tjenesteydelser
- Sjælland
Bidrag til grønne færdigheder og job og grøn økonomi
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"26.000.400,00";"SFO";"60%";"15.600.000,00";"Holbæk Kommune, Arbejdsmarked, Uddannelse og Borgerservice";"29189447";"legal entity";"Jernbanevej 6, 4300 Holbæk, Danmark";
"2021DK16RFPR001";"1 Innovation Konkurrenceevne Digital";"Mere forskning og innovation i danske SMV'er";"RFPRO-23-0056";"1.1 Water Valley Innovation";"Yes";"Water Valley Innovation arbejder i overensstemmelse med Partnerskabsaftalen om erhvervsfyrtårnet for vandteknologi. Projektet har således fokus på at understøtte samarbejde i vandsektoren og styrke økosystemet bestående af en underskov af SMV'er inden for vandbranchen samt markante virksomheder, vandselskaber, viden- og uddannelsesinstitutioner, region, kommuner, og statslige aktører m.v. Water Valley Innovation matcher SMV'er med videninstitutioner i innovations- og forskningsforløb om verdens højaktuelle vandudfordringer. Der arbejdes med hvordan SMV'er kan styrke deres innovation ved at få adgang til at teste løsninger ved danske vandselskaber/vandforbrugende industri. Der etableres og udvides unikke test- og demonstrationsfaciliteter, der styrker SMV'ers innovation og produktmodning. Projektet arbejder videre med, hvordan øget datadeling kan skabe innovation ved danske startups og SMV'er - og gennem et udviklingsprogram matches virksomheder med data - enten via eksisterende kilder eller ved at etablere data-sandkasser med vanddata.Det forventes, at SMV'er i projektets forskellige aktiviteter vil opnå forbedret adgang til data, herunder muligheder for at anvende vandrelaterede data til afprøvning af nye løsninger. Det forventes også, at virksomheder inden for vandteknologi vil introducere produkt- og procesinnovation. De innovationsorienterede og kollektive aktiviteter skal desuden bidrage til udvikling af nye digitale forretningsmuligheder, åbne døre for nye markeder gennem samarbejde om at løse vandrelaterede udfordringer og facilitere adgang til test- og demonstrationsfaciliteter, så flere SMV'er kan drage fordel af dem.";"07-03-2023";"28-02-2026";"";"DK";"
Forsknings- og innovationsaktiviteter i SMVer: herunder netværksaktiviteter
Tilskud
Andre tilgange - Ingen territorial målretning
Anden uspecificeret fremstillingsvirksomhed
- Danmark
Ikke relevant
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"45.548.823,94";"RFPRO";"25%";"11.561.746,04";"Erhvervshus Midtjylland S/I";"40084606";"legal entity";"Åbogade 15, 8200 Århus N, Danmark";
"2021DK16RFPR001";"2 Grøn omstilling i danske SMVer";"Grøn omstilling i SMV'er";"RF-23-0098";"CLOSING THE LOOPS";"No";"Projektets fokus er på at mobilisere danske SMV'er til at implementere og skalere konkrete cirkulære økonomiløsninger. Projektet har samlet 129 virksomheder og organisationer, primært inden for byggeri & anlæg, miljøteknologi, tekstil, design og møbler, fødevare & bioøkonomi, organiseret under 27 værdikædesamarbejder, der vil give massive reduktioner og bedre anvendelse af ressourcer - og reducerede CO2-udledninger.Partnerne vil identificere og rekruttere yderlige ca. 30 virksomheder til at indgå i en åben pulje under projektet, som modnes til at søge om projektdeltagelse og finansiering. Der ydes undervejs sparring til virksomhederne til at fremme genbrug, reparation, genfremstilling, genanvendelse af materialer og længere produktlevetider, succesfulde cirkulære værdikæder og øgede bæredygtighedsrapporteringskrav. Deltagerne vil modtage hjælp til at udvikle et værdikædesamarbejde.";"15-08-2023";"31-08-2026";"";"DK";"
Tilskud
Andre tilgange - Ingen territorial målretning
Andre uspecificerede tjenesteydelser
- Danmark
Ikke relevant
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"214.481.990,20";"RF";"35%";"76.000.000,00";"FBCD A/S";"25666070";"legal entity";"Niels Pedersens Alle 2, 8830 Tjele, Danmark";
"2021DK16RFPR001";"1 Innovation Konkurrenceevne Digital";"Mere forskning og innovation i danske SMV'er";"RF-23-0039";"Erhvervsfyrtårn Syd Fase 2 - Indsatsområde 1.1";"Yes";"Det sydjyske fyrtårnsprojekt er etableret omkring den målsætning, at landsdelen skal påtage sig en hovedrolle i den grønne omstilling af energisektoren. Visionen er at gøre den sydjyske region til et udstillingsvindue for løsninger til grøn energi og sektorkobling - ikke bare på nationalt, men også på internationalt plan. Med andre ord bidrager fase 2 til yderligere at operationalisere erhvervsfyrtårnet og Partnerskabsaftalens fem sigtelinje.Fase 2 ansøgningen viderefører forsknings- og innovationsprojekter fra fase 1, igangsætter nye projekter og tager nationalt lederskab inden for grøn energi og sektorkobling. Endvidere videreudvikler fase 2 forskningscenteret med videnopbygning bredt inden for grøn energi og sektorkobling. Et næste skridt i fase 2 er at opbygge en forskningsmæssige identitet for centeret. I alt gennemføres 4 forsknings- og innovationsprojekter i fase 2 ansøgningen.";"01-09-2023";"31-08-2026";"";"DK";"
Forsknings- og innovationsaktiviteter i SMVer: herunder netværksaktiviteter
Tilskud
Andre tilgange - Ingen territorial målretning
Miljørelateret virksomhed
- Syddanmark
Ikke relevant
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"22.689.487,80";"RF";"40%";"8.962.802,68";"Energy Cluster Denmark";"41343788";"legal entity";"Port House, Vendersgade 74, 7000 Fredericia, Danmark";
"2021DK16RFPR001";"1 Innovation Konkurrenceevne Digital";"Mere forskning og innovation i danske SMV'er";"RFPRO-23-0055";"Biosolutions Zealand - Innovation og skalering";"Yes";"Projektet er en del af en samlet indsats, hvis formål er at videreudvikle et internationalt erhvervsfyrtårn inden for biosolutions med udgangspunkt i region Sjælland. Det sker ved at understøtte SMV'ernes behov i hele udviklingsfasen fra idé til kommercialisering.Gennem projektet * Etableres 25 innovationssamarbejder, der udvikler nye biosolutions, som er efterspurgt af markedet* Får 25 virksomheder økonomisk støtte til at teste, videreudvikle og demonstrere deres biosolution for investorer og aftagere* Understøttes aktiviteten på fysiske faciliteter inden for biosolutions, så de bliver levedygtige forretningsenheder, der afhjælper ""valley of death"" i biosolutions økosystemet.SMV'er og iværksættervirksomheder i hele Danmark kan søge om støtte fra projektet.";"01-09-2023";"31-08-2026";"";"DK";"
Forsknings- og innovationsprocesser: teknologioverførsel og samarbejde mellem virksomheder: forskningscentre og universiteter med fokus på lavemissionsøkonomi: modstandsdygtighed over for og tilpasning til klimaforandringer
Tilskud
Andre tilgange - Ingen territorial målretning
Miljørelateret virksomhed
- Danmark
Ikke relevant
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"51.274.875,00";"RFPRO";"42%";"21.399.875,00";"FBCD A/S";"25666070";"legal entity";"Niels Pedersens Alle 2, 8830 Tjele, Danmark";
"2021DK16RFPR001";"3 Turismeinfrastruktur";"Udvikling af turismeområder";"RF-23-0048";"Thyborøn 2.0: Den maritime kraft";"No";"Thyborøn 2.0: Den maritime kraft vil give Thyborøn det vigtige løft, der skal til for, at den kan udleve sit fulde potentiale som ét af Vestkystens stærkeste feriesteder. Den naturlige wayfinding mellem bydelene skal styrkes, og aktiviteter, oplevelser, museer mv. skal bindes sammen med forbedret infrastruktur, p-pladser, forbindelsesstier og opholdsrum. Projektet vil bidrage til en strukturel transformation af byen, der skal give det eksisterende turismeerhverv øget mulighed for flere og bedre produkter og oplevelser og skabe forudsætningerne for at tiltrække nye, private investeringer i oplevelser og overnatningskapacitet til byen, så Thyborøn bliver en endnu mere attraktiv by at besøge, bo og arbejde i.";"22-05-2023";"31-12-2027";"";"DK";"
Tilskud
Andre tilgange - Ingen territorial målretning
Turisme: overnatningsfaciliteter og restaurationsvirksomhed
- Midtjylland
Ikke relevant
Intet bidrag til makroregionale strategier eller havområdestrategier";"35.003.263,10";"RF";"40%";"14.001.305,24";"Lemvig Kommune";"29189935";"legal entity";"Rådhusgade 2, 7620 Lemvig, Danmark";
"2021DK16RFPR001";"3 Turismeinfrastruktur";"Udvikling af turismeområder";"RFO-23-0005";"Fra Havn til Strand";"No";"Projektet Fra Havn til Strand har til formål at styrke kvaliteten af turismeproduktet i Nakskov by og Fjord med respekt for natur, miljø og kulturarv og forbedre forudsætningerne for yderligere private investeringer.Projektet består af to delaktiviteter:At transformere de kulturhistoriske færgelejer i Nakskov Havn til vandaktiviteter og ophold samt til knudepunkt for vandforbindelserne i Nakskov Fjord.At udvikle en oplevelsesrute der kan binde områdets stedbundne natur- og kulturhistorie sammen.De to aktiviteter skaber tilsammen udgangspunktet for udvikling af nye kommercielle aktiviteter.Projektet er forankret i Nakskov 2023 hvor RealDania indgår som økonomisk partner i projektet.";"23-05-2023";"31-12-2026";"";"DK";"
Tilskud
Andre tilgange - Ingen territorial målretning
Turisme: overnatningsfaciliteter og restaurationsvirksomhed
- Sjælland
Ikke relevant
Intet bidrag til makroregionale strategier eller havområdestrategier";"35.491.595,05";"RFO";"60%";"21.294.957,00";"Lolland Kommune";"29188572";"legal entity";"Torvet 3, 4930 Maribo, Danmark";
"2021DK16RFPR001";"1 Innovation Konkurrenceevne Digital";"Mere forskning og innovation i danske SMV'er";"RF-23-0033";"CO2VISION 2.0";"Yes";"CO2Vision 2.0 styrker arbejdet med at accelerere virksomhedernes muligheder for at arbejde med CO2 fangst, transport, anvendelse og lagring - benævnt CCUS. Koblingen mellem vækst- og beskæftigelsesmuligheder og emissionsreduktioner via CCUS, er en vigtig del af missionen for CO2Vision og for opnåelsen af reduktionsmålene i den danske Klimalov. Via projektet skabes der mulighed for lokale investeringer i test og demonstrationsfaciliteter, en koordineret udvikling af infrastrukturen, der muliggør CCUS samt formidling af muligheder og begrænsninger på området. CO2Vision sikrer at de mange tiltag og investeringer fordelt i hele regionen, er med til at muliggøre kommende storskala investeringer i CCUS og PtX, der styrker Danmarks vækstpotentiale og position som grønt foregangsland inden 2030.";"01-09-2023";"31-08-2026";"";"DK";"
Investering i anlægsaktiver: herunder forskningsinfrastruktur: i små og mellemstore virksomheder: herunder private forskningscentre: der er direkte forbundet med forsknings- og innovationsaktiviteter
Tilskud
Andre tilgange - Ingen territorial målretning
Miljørelateret virksomhed
- Nordjylland
Ikke relevant
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"35.993.726,60";"RF";"40%";"14.373.520,10";"Økonomi og Erhverv";"29189420";"legal entity";"Boulevarden 13, 9000 Aalborg, Danmark";
